"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",894,777,0,0,0
"2015-07-03",1526,1489,0,0,0
"2013-07-09",971,799,0,0,0
"2015-01-19",1510,1504,0,0,0
"2008-12-17",46,21,0,0,0
"2018-07-11",2002,2013,2,0,0
"2011-02-21",887,766,0,0,0
"2008-06-27",58,40,0,0,0
"2013-12-20",943,840,0,0,0
"2017-12-22",1957,1983,2,0,0
"2014-03-28",959,843,0,0,0
"2015-04-09",1514,1474,0,0,0
"2008-10-10",58,41,0,0,0
"2013-09-10",952,840,0,0,0
"2009-04-06",53,30,0,0,0
"2012-07-13",871,763,0,0,0
"2014-09-08",962,906,0,0,0
"2016-10-07",1807,1758,2,0,0
"2010-07-26",874,762,0,0,0
"2016-07-04",1779,1749,0,0,0
"2018-04-09",1985,1996,2,0,0
"2016-01-04",1110,1012,0,0,0
"2016-04-05",1781,1710,0,0,0
"2011-06-10",889,775,0,0,0
"2012-01-18",893,776,0,0,0
"2008-04-01",51,37,0,0,0
"2010-04-01",870,760,0,0,0
"2017-10-12",1951,1963,2,0,0
"2017-07-24",1948,1953,2,0,0
"2019-07-01",2175,2310,2,0,0
"2019-01-01",1986,2193,2,0,0
"2009-09-25",838,752,0,0,0
"2017-04-12",1943,1936,2,0,0
"2007-12-19",58,41,0,0,0
"2009-12-16",846,752,0,0,0
"2019-10-09",2177,2299,2,0,0
"2011-09-05",890,776,0,0,0
"2019-04-06",2090,2241,2,0,0
"2010-11-17",888,774,0,0,0
"2018-09-28",1992,2050,2,0,0
"2012-12-11",874,771,0,0,0
"2015-10-01",1528,1489,0,0,0
"2016-12-27",1813,1773,2,0,0
"2009-06-17",52,31,0,0,0
"2013-02-20",949,795,0,0,0
"2012-10-31",874,771,0,0,0
"2013-05-21",959,797,0,0,0
