"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",760,911,0,0,0
"2015-07-03",1249,1756,10,0,0
"2013-07-09",838,932,0,0,0
"2015-01-19",1235,1770,9,0,0
"2008-12-17",41,26,0,0,0
"2018-07-11",1608,2366,40,3,0
"2011-02-21",753,900,0,0,0
"2008-06-27",50,48,0,0,0
"2013-12-20",825,958,0,0,0
"2017-12-22",1561,2338,40,3,0
"2014-03-28",839,963,0,0,0
"2015-04-09",1237,1748,3,0,0
"2008-10-10",50,49,0,0,0
"2013-09-10",834,958,0,0,0
"2009-04-06",48,35,0,0,0
"2012-07-13",740,894,0,0,0
"2014-09-08",844,1023,1,0,0
"2016-10-07",1423,2123,21,0,0
"2010-07-26",743,893,0,0,0
"2016-07-04",1395,2114,19,0,0
"2018-04-09",1591,2349,40,3,0
"2016-01-04",968,1142,12,0,0
"2016-04-05",1397,2081,13,0,0
"2011-06-10",755,909,0,0,0
"2012-01-18",759,910,0,0,0
"2008-04-01",45,43,0,0,0
"2010-04-01",741,889,0,0,0
"2017-10-12",1561,2317,35,3,0
"2017-07-24",1557,2308,35,3,0
"2019-07-01",1758,2552,174,3,0
"2019-01-01",1585,2462,131,3,0
"2009-09-25",709,881,0,0,0
"2017-04-12",1551,2299,31,0,0
"2007-12-19",52,47,0,0,0
"2009-12-16",717,881,0,0,0
"2019-10-09",1758,2542,175,3,0
"2011-09-05",756,910,0,0,0
"2019-04-06",1690,2467,173,3,0
"2010-11-17",755,907,0,0,0
"2018-09-28",1591,2407,43,3,0
"2012-12-11",746,899,0,0,0
"2015-10-01",1251,1756,10,0,0
"2016-12-27",1432,2126,30,0,0
"2009-06-17",47,36,0,0,0
"2013-02-20",818,926,0,0,0
"2012-10-31",746,899,0,0,0
"2013-05-21",826,930,0,0,0
