"snapshot","national","international"
"2012-03-26",422,4341
"2015-07-03",422,5979
"2013-07-09",422,4496
"2015-01-19",422,5841
"2008-12-17",0,2492
"2018-07-11",1969,7420
"2011-02-21",0,4041
"2008-06-27",0,2453
"2013-12-20",422,4984
"2017-12-22",1969,7131
"2014-03-28",422,4893
"2015-04-09",422,5961
"2008-10-10",0,2476
"2013-09-10",422,4614
"2009-04-06",0,3542
"2012-07-13",422,4331
"2014-09-08",422,4889
"2016-10-07",422,6822
"2010-07-26",0,3604
"2016-07-04",422,6825
"2018-04-09",1969,7108
"2016-01-04",422,6301
"2016-04-05",422,6772
"2011-06-10",0,4119
"2012-01-18",422,3579
"2008-04-01",0,2284
"2010-04-01",0,3700
"2017-10-12",1280,7105
"2017-07-24",1277,7072
"2019-07-01",2486,7843
"2019-01-01",2375,7567
"2009-09-25",0,3589
"2017-04-12",1277,7025
"2007-12-19",0,2233
"2009-12-16",0,3647
"2019-10-09",2486,7894
"2011-09-05",422,4119
"2019-04-06",2486,7744
"2010-11-17",0,4002
"2018-09-28",2036,7449
"2012-12-11",422,4214
"2015-10-01",422,6283
"2016-12-27",422,6887
"2009-06-17",0,3572
"2013-02-20",422,4339
"2012-10-31",422,4395
"2013-05-21",422,4383
