"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1957
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",756
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",732
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2103
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",825
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",622
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1830
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",438
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",36
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",565
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",29
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46371
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",16
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",478
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20614
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1304
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2244
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3861
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",28
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",673
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1729
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",754
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2916
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9320
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",251
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7871
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",96
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",177
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1295
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",390
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2127
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2244
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1032
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",96
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22360
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",29
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",285
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",282
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10014
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",210
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1460
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7664
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",160
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",537
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",353
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3409
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",342
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1795
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2238
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",309
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3376
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2244
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",54
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",358
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1745
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1967
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",640
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",765
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",452
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5967
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",175
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",35
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1297
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",584
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",655
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",140
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",9
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1225
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",893
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3778
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",9211
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",125
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",339
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1305
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",620
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3460
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21047
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",470
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",438
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2585
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",359
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",355
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19715
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",152
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2453
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2874
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
