"snapshot","national","international"
"2013-07-09",0,3304
"2007-12-19",0,170
"2011-09-05",0,1526
"2008-06-27",0,171
"2015-10-01",0,4629
"2012-10-31",0,1779
"2012-12-11",0,1757
"2008-12-17",0,174
"2014-03-28",0,3707
"2014-09-08",0,3852
"2015-07-03",0,4534
"2012-07-13",0,1555
"2009-09-25",0,192
"2009-04-06",0,174
"2013-02-20",0,1759
"2013-09-10",0,3410
"2012-03-26",0,1488
"2010-04-01",0,192
"2009-12-16",0,192
"2009-06-17",0,177
"2013-12-20",0,3693
"2013-05-21",0,1846
"2012-01-18",0,1487
"2015-01-19",0,4231
"2015-04-09",0,4538
"2016-01-04",0,20888
"2016-07-04",0,20516
"2016-04-05",0,20487
"2011-06-10",0,2665
"2008-10-10",0,171
"2008-04-01",0,174
"2010-07-26",0,196
"2011-02-21",0,2613
"2010-11-17",0,1411
