"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"HUMAN_OBSERVATION",16406
"2016-07-04",6,"OBSERVATION",189
"2012-12-11",5,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"UNKNOWN",278
"2012-12-11",4,"UNKNOWN",22
"2009-04-06",4,"PRESERVED_SPECIMEN",26
"2007-12-19",1,"UNKNOWN",38
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"MACHINE_OBSERVATION",5
"2015-10-01",5,"PRESERVED_SPECIMEN",184
"2012-10-31",4,"UNKNOWN",22
"2013-12-20",4,"PRESERVED_SPECIMEN",26
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2015-10-01",4,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",1489
"2015-04-09",1,"UNKNOWN",278
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"HUMAN_OBSERVATION",16861
"2008-06-27",4,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",35
"2012-10-31",6,"PRESERVED_SPECIMEN",120
"2015-07-03",6,"OBSERVATION",189
"2009-06-17",4,"UNKNOWN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"OBSERVATION",102
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",32
"2013-07-09",1,"UNKNOWN",270
"2014-09-08",1,"PRESERVED_SPECIMEN",217
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",120
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"OBSERVATION",72
"2012-03-26",1,"PRESERVED_SPECIMEN",112
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",284
"2013-12-20",5,"PRESERVED_SPECIMEN",14
"2016-07-04",1,"HUMAN_OBSERVATION",16406
"2014-03-28",1,"UNKNOWN",270
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",101
"2015-01-19",4,"PRESERVED_SPECIMEN",30
"2012-12-11",1,"OBSERVATION",72
"2007-12-19",4,"PRESERVED_SPECIMEN",26
"2009-06-17",6,"PRESERVED_SPECIMEN",101
"2010-07-26",1,"PRESERVED_SPECIMEN",58
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"OBSERVATION",170
"2009-04-06",4,"UNKNOWN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2015-10-01",1,"OBSERVATION",2399
"2013-12-20",0,"OBSERVATION",102
"2015-04-09",4,"PRESERVED_SPECIMEN",58
"2012-03-26",0,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",31
"2014-09-08",1,"UNKNOWN",274
"2009-09-25",4,"PRESERVED_SPECIMEN",26
"2015-07-03",1,"HUMAN_OBSERVATION",626
"2016-04-05",0,"PRESERVED_SPECIMEN",16
"2009-12-16",1,"PRESERVED_SPECIMEN",53
"2012-12-11",6,"UNKNOWN",39
"2009-04-06",6,"PRESERVED_SPECIMEN",101
"2009-06-17",1,"OBSERVATION",3
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",26
"2012-10-31",6,"UNKNOWN",39
"2013-12-20",6,"PRESERVED_SPECIMEN",124
"2015-10-01",6,"UNKNOWN",8
"2008-12-17",1,"UNKNOWN",38
"2015-01-19",5,"PRESERVED_SPECIMEN",39
"2008-06-27",6,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",15
"2014-03-28",4,"PRESERVED_SPECIMEN",26
"2009-04-06",1,"OBSERVATION",3
"2009-06-17",6,"UNKNOWN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"OBSERVATION",2402
"2015-04-09",5,"PRESERVED_SPECIMEN",156
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"UNKNOWN",1489
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",345
"2015-01-19",4,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",68
"2007-12-19",4,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",35
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",14
"2012-01-18",4,"UNKNOWN",1
"2013-12-20",6,"UNKNOWN",5
"2015-04-09",4,"UNKNOWN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",153
"2015-01-19",0,"OBSERVATION",102
"2008-04-01",1,"UNKNOWN",42
"2007-12-19",6,"PRESERVED_SPECIMEN",101
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",301
"2009-12-16",1,"UNKNOWN",35
"2014-03-28",5,"PRESERVED_SPECIMEN",14
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2013-09-10",6,"OBSERVATION",189
"2009-04-06",6,"UNKNOWN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",101
"2013-07-09",0,"OBSERVATION",102
"2011-09-05",0,"UNKNOWN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",240
"2016-04-05",1,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",26
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"OBSERVATION",102
"2014-09-08",4,"PRESERVED_SPECIMEN",27
"2016-07-04",0,"PRESERVED_SPECIMEN",18
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",101
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2013-07-09",6,"PRESERVED_SPECIMEN",123
"2014-03-28",4,"UNKNOWN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",5
"2015-01-19",1,"OBSERVATION",2402
"2009-09-25",1,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",25
"2010-11-17",1,"PRESERVED_SPECIMEN",59
"2016-04-05",1,"UNKNOWN",274
"2014-03-28",6,"PRESERVED_SPECIMEN",124
"2015-07-03",0,"PRESERVED_SPECIMEN",15
"2014-03-28",0,"OBSERVATION",102
"2013-07-09",1,"OBSERVATION",2471
"2015-10-01",4,"OBSERVATION",170
"2011-09-05",1,"UNKNOWN",1301
"2012-01-18",1,"OBSERVATION",13
"2015-04-09",1,"OBSERVATION",2402
"2014-09-08",5,"PRESERVED_SPECIMEN",24
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",348
"2008-04-01",4,"PRESERVED_SPECIMEN",26
"2014-09-08",4,"UNKNOWN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",123
"2013-09-10",1,"HUMAN_OBSERVATION",161
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-12-16",4,"PRESERVED_SPECIMEN",26
"2015-01-19",6,"UNKNOWN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",2
"2010-11-17",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"UNKNOWN",274
"2012-01-18",6,"UNKNOWN",5
"2014-09-08",0,"OBSERVATION",102
"2015-04-09",6,"UNKNOWN",8
"2008-12-17",4,"UNKNOWN",1
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",5
"2012-07-13",0,"UNKNOWN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",273
"2016-07-04",1,"FOSSIL_SPECIMEN",5
"2014-03-28",1,"OBSERVATION",2402
"2013-12-20",4,"OBSERVATION",170
"2008-12-17",6,"PRESERVED_SPECIMEN",101
"2012-03-26",4,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",125
"2011-02-21",1,"PRESERVED_SPECIMEN",57
"2016-04-05",4,"PRESERVED_SPECIMEN",58
"2016-07-04",1,"UNKNOWN",274
"2010-04-01",1,"PRESERVED_SPECIMEN",53
"2011-09-05",4,"PRESERVED_SPECIMEN",26
"2010-07-26",4,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",1205
"2012-03-26",6,"PRESERVED_SPECIMEN",101
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"UNKNOWN",5
"2015-10-01",1,"MACHINE_OBSERVATION",5
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"OBSERVATION",2402
"2015-07-03",1,"FOSSIL_SPECIMEN",5
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"UNKNOWN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",101
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",1484
"2016-01-04",4,"PRESERVED_SPECIMEN",58
"2009-12-16",4,"UNKNOWN",1
"2015-10-01",6,"OBSERVATION",189
"2015-07-03",1,"UNKNOWN",278
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",3
"2013-05-21",1,"PRESERVED_SPECIMEN",211
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",101
"2014-09-08",6,"UNKNOWN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",187
"2009-12-16",6,"PRESERVED_SPECIMEN",101
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"OBSERVATION",13
"2008-10-10",1,"PRESERVED_SPECIMEN",32
"2008-12-17",6,"UNKNOWN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",127
"2013-05-21",0,"UNKNOWN",12
"2015-01-19",4,"OBSERVATION",170
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2009-12-16",1,"OBSERVATION",3
"2010-11-17",4,"PRESERVED_SPECIMEN",26
"2013-02-20",0,"UNKNOWN",12
"2010-07-26",1,"OBSERVATION",3
"2011-02-21",1,"UNKNOWN",2404
"2016-01-04",5,"PRESERVED_SPECIMEN",185
"2016-04-05",4,"UNKNOWN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"UNKNOWN",35
"2013-07-09",4,"OBSERVATION",170
"2011-09-05",4,"UNKNOWN",1
"2013-12-20",6,"OBSERVATION",189
"2011-06-10",1,"PRESERVED_SPECIMEN",58
"2012-03-26",6,"UNKNOWN",5
"2015-04-09",4,"OBSERVATION",170
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2016-07-04",4,"PRESERVED_SPECIMEN",77
"2011-06-10",0,"UNKNOWN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2016-04-05",6,"PRESERVED_SPECIMEN",286
"2016-04-05",0,"OBSERVATION",102
"2015-10-01",1,"HUMAN_OBSERVATION",626
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",99
"2010-07-26",6,"UNKNOWN",5
"2016-01-04",4,"UNKNOWN",1
"2013-05-21",1,"UNKNOWN",1622
"2008-04-01",6,"UNKNOWN",2
"2013-02-20",1,"UNKNOWN",1622
"2016-01-04",6,"PRESERVED_SPECIMEN",283
"2009-12-16",6,"UNKNOWN",5
"2013-09-10",1,"PRESERVED_SPECIMEN",214
"2015-07-03",4,"PRESERVED_SPECIMEN",58
"2016-01-04",0,"OBSERVATION",102
"2014-03-28",4,"OBSERVATION",170
"2011-09-05",1,"OBSERVATION",13
"2011-09-05",5,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",187
"2011-06-10",1,"UNKNOWN",2445
"2008-10-10",1,"UNKNOWN",38
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2012-07-13",5,"PRESERVED_SPECIMEN",4
"2016-07-04",4,"UNKNOWN",1
"2016-04-05",1,"OBSERVATION",2405
"2013-12-20",1,"HUMAN_OBSERVATION",175
"2010-04-01",4,"PRESERVED_SPECIMEN",26
"2010-11-17",4,"UNKNOWN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"OBSERVATION",170
"2016-07-04",0,"OBSERVATION",102
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2015-01-19",6,"OBSERVATION",189
"2010-11-17",6,"PRESERVED_SPECIMEN",102
"2012-07-13",4,"UNKNOWN",1
"2016-04-05",6,"UNKNOWN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",157
"2016-01-04",1,"OBSERVATION",2401
"2013-07-09",6,"OBSERVATION",189
"2011-09-05",6,"UNKNOWN",5
"2013-09-10",1,"UNKNOWN",270
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2015-04-09",6,"OBSERVATION",189
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2016-07-04",6,"PRESERVED_SPECIMEN",291
"2012-07-13",6,"PRESERVED_SPECIMEN",103
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"OBSERVATION",102
"2016-01-04",6,"UNKNOWN",8
"2008-10-10",4,"PRESERVED_SPECIMEN",26
"2016-07-04",1,"OBSERVATION",2405
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",72
"2010-11-17",1,"OBSERVATION",13
"2011-02-21",4,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",239
"2014-03-28",6,"OBSERVATION",189
"2015-10-01",0,"PRESERVED_SPECIMEN",15
"2010-04-01",4,"UNKNOWN",1
"2015-01-19",1,"HUMAN_OBSERVATION",625
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2013-05-21",5,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",102
"2016-07-04",6,"UNKNOWN",8
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2010-04-01",6,"PRESERVED_SPECIMEN",101
"2012-10-31",1,"PRESERVED_SPECIMEN",122
"2015-04-09",1,"HUMAN_OBSERVATION",625
"2010-11-17",6,"UNKNOWN",5
"2015-07-03",1,"OBSERVATION",2402
"2014-09-08",6,"OBSERVATION",189
"2013-02-20",5,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",22
"2012-12-11",1,"PRESERVED_SPECIMEN",122
"2011-02-21",1,"OBSERVATION",13
"2013-02-20",4,"UNKNOWN",22
"2012-07-13",6,"UNKNOWN",5
"2012-12-11",0,"UNKNOWN",12
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",26
"2010-04-01",1,"OBSERVATION",3
"2015-10-01",1,"PRESERVED_SPECIMEN",301
"2012-10-31",0,"UNKNOWN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",8
"2011-06-10",5,"PRESERVED_SPECIMEN",4
"2013-05-21",6,"PRESERVED_SPECIMEN",123
"2008-06-27",1,"PRESERVED_SPECIMEN",28
"2011-06-10",4,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",175
"2016-04-05",4,"OBSERVATION",170
"2009-06-17",1,"PRESERVED_SPECIMEN",38
"2008-10-10",6,"PRESERVED_SPECIMEN",101
"2013-02-20",6,"PRESERVED_SPECIMEN",120
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",5
"2012-12-11",1,"UNKNOWN",1625
"2009-04-06",1,"PRESERVED_SPECIMEN",38
"2013-09-10",5,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"OBSERVATION",170
"2014-09-08",1,"HUMAN_OBSERVATION",310
"2010-04-01",6,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",1625
"2013-12-20",1,"PRESERVED_SPECIMEN",209
"2013-09-10",4,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",99
"2015-10-01",1,"UNKNOWN",274
"2013-05-21",1,"OBSERVATION",72
"2011-06-10",5,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"OBSERVATION",72
"2008-06-27",1,"UNKNOWN",42
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"OBSERVATION",102
"2009-06-17",1,"UNKNOWN",35
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",14
"2011-06-10",1,"OBSERVATION",13
"2016-07-04",4,"OBSERVATION",170
"2013-05-21",6,"UNKNOWN",39
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2016-04-05",1,"MACHINE_OBSERVATION",27
"2013-02-20",6,"UNKNOWN",39
"2013-09-10",6,"PRESERVED_SPECIMEN",123
"2016-01-04",1,"MACHINE_OBSERVATION",27
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",270
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"UNKNOWN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",225
"2008-10-10",6,"UNKNOWN",2
"2016-04-05",6,"OBSERVATION",189
"2007-12-19",1,"PRESERVED_SPECIMEN",31
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2014-03-28",0,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",2402
"2015-07-03",4,"OBSERVATION",170
"2009-04-06",1,"UNKNOWN",35
"2012-01-18",1,"PRESERVED_SPECIMEN",110
"2015-04-09",1,"PRESERVED_SPECIMEN",285
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2009-09-25",1,"PRESERVED_SPECIMEN",53
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",189
"2013-07-09",1,"PRESERVED_SPECIMEN",214
"2015-10-01",4,"PRESERVED_SPECIMEN",58
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",5
"2012-01-18",0,"UNKNOWN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",26
"2016-07-04",1,"MACHINE_OBSERVATION",27
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",26
"2012-10-31",5,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",223
