"snapshot","national","international"
"2013-07-09",0,584
"2007-12-19",0,122
"2011-09-05",0,385
"2008-06-27",0,127
"2015-10-01",0,1046
"2012-10-31",0,476
"2012-12-11",0,474
"2008-12-17",0,130
"2014-03-28",0,860
"2014-09-08",0,885
"2015-07-03",0,1021
"2012-07-13",0,432
"2009-09-25",0,146
"2009-04-06",0,133
"2013-02-20",0,474
"2013-09-10",0,605
"2012-03-26",0,386
"2010-04-01",0,146
"2009-12-16",0,146
"2009-06-17",0,133
"2013-12-20",0,856
"2013-05-21",0,486
"2012-01-18",0,386
"2015-01-19",0,936
"2015-04-09",0,1027
"2016-01-04",0,1443
"2016-07-04",0,1175
"2016-04-05",0,1169
"2011-06-10",0,385
"2008-10-10",0,127
"2008-04-01",0,125
"2010-07-26",0,147
"2011-02-21",0,378
"2010-11-17",0,377
