"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",463,66,0,0,0
"2007-12-19",97,0,0,0,0
"2011-09-05",307,36,0,0,0
"2008-06-27",98,0,0,0,0
"2015-10-01",516,76,0,0,0
"2012-10-31",394,36,0,0,0
"2012-12-11",395,36,0,0,0
"2008-12-17",97,0,0,0,0
"2014-03-28",477,66,0,0,0
"2014-09-08",502,66,0,0,0
"2015-07-03",516,76,0,0,0
"2012-07-13",354,36,0,0,0
"2009-09-25",100,0,0,0,0
"2009-04-06",97,0,0,0,0
"2013-02-20",395,36,0,0,0
"2013-09-10",482,66,0,0,0
"2012-03-26",309,36,0,0,0
"2010-04-01",100,0,0,0,0
"2009-12-16",100,0,0,0,0
"2009-06-17",97,0,0,0,0
"2013-12-20",474,66,0,0,0
"2013-05-21",406,36,0,0,0
"2012-01-18",309,36,0,0,0
"2015-01-19",501,74,0,0,0
"2015-04-09",518,74,0,0,0
"2016-01-04",618,87,0,0,0
"2016-07-04",619,87,0,0,0
"2016-04-05",618,87,0,0,0
"2011-06-10",307,36,0,0,0
"2008-10-10",98,0,0,0,0
"2008-04-01",97,0,0,0,0
"2010-07-26",100,0,0,0,0
"2011-02-21",309,36,0,0,0
"2010-11-17",308,36,0,0,0
