"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",257,272,0,0,0
"2007-12-19",82,15,0,0,0
"2011-09-05",180,163,0,0,0
"2008-06-27",83,15,0,0,0
"2015-10-01",268,324,0,0,0
"2012-10-31",232,198,0,0,0
"2012-12-11",233,198,0,0,0
"2008-12-17",82,15,0,0,0
"2014-03-28",254,289,0,0,0
"2014-09-08",252,316,0,0,0
"2015-07-03",267,325,0,0,0
"2012-07-13",217,173,0,0,0
"2009-09-25",85,15,0,0,0
"2009-04-06",82,15,0,0,0
"2013-02-20",232,199,0,0,0
"2013-09-10",253,295,0,0,0
"2012-03-26",182,163,0,0,0
"2010-04-01",85,15,0,0,0
"2009-12-16",85,15,0,0,0
"2009-06-17",82,15,0,0,0
"2013-12-20",251,289,0,0,0
"2013-05-21",237,205,0,0,0
"2012-01-18",182,163,0,0,0
"2015-01-19",255,320,0,0,0
"2015-04-09",267,325,0,0,0
"2016-01-04",265,440,0,0,0
"2016-07-04",266,440,0,0,0
"2016-04-05",265,440,0,0,0
"2011-06-10",180,163,0,0,0
"2008-10-10",83,15,0,0,0
"2008-04-01",82,15,0,0,0
"2010-07-26",85,15,0,0,0
"2011-02-21",182,163,0,0,0
"2010-11-17",181,163,0,0,0
