"snapshot","day","occurrenceCount"
"2012-01-18",295,1
"2012-12-11",258,2
"2013-02-20",103,1
"2013-05-21",11,1
"2015-01-19",225,3
"2016-01-04",5,121
"2016-07-04",285,48
"2010-11-17",183,8
"2013-12-20",105,20
"2015-04-09",102,1
"2016-01-04",6,149
"2016-07-04",286,18
"2013-02-20",105,2
"2013-09-10",338,16
"2013-12-20",106,19
"2015-01-19",227,42
"2015-04-09",103,5
"2015-10-01",205,65
"2016-01-04",7,35
"2016-07-04",287,26
"2013-12-20",107,18
"2015-01-19",228,1
"2015-10-01",206,1
"2016-01-04",8,77
"2016-07-04",288,39
"2008-12-17",118,2
"2011-06-10",320,1
"2013-02-20",107,2
"2013-12-20",108,17
"2015-04-09",105,20
"2015-07-03",6,17
"2016-01-04",9,55
"2016-07-04",289,29
"2015-01-19",230,2
"2015-04-09",106,52
"2016-01-04",10,14
"2016-07-04",290,97
"2015-01-19",231,4
"2015-04-09",107,19
"2015-10-01",209,21
"2016-01-04",11,2
"2016-07-04",291,122
"2013-12-20",111,33
"2015-01-19",232,17
"2015-04-09",108,34
"2015-07-03",9,41
"2016-01-04",12,69
"2016-07-04",292,52
"2011-09-05",205,1
"2013-09-10",344,1
"2013-12-20",112,1
"2015-04-09",109,4
"2015-10-01",211,26
"2016-01-04",13,82
"2016-07-04",293,42
"2016-01-04",14,140
"2016-07-04",294,28
"2009-09-25",232,16
"2011-02-21",1,11
"2012-12-11",268,3
"2013-12-20",114,27
"2015-01-19",235,19
"2015-04-09",111,37
"2015-10-01",213,2
"2016-01-04",15,86
"2016-07-04",295,33
"2010-11-17",193,1
"2013-02-20",114,27
"2013-12-20",115,54
"2014-09-08",140,27
"2015-01-19",236,2
"2015-04-09",112,7
"2015-07-03",13,36
"2015-10-01",214,33
"2016-01-04",16,50
"2016-07-04",296,4
"2011-09-05",209,6
"2013-02-20",115,54
"2014-09-08",141,22
"2015-01-19",237,58
"2015-10-01",215,20
"2016-01-04",17,24
"2016-07-04",297,82
"2012-07-13",117,4
"2013-12-20",117,5
"2015-01-19",238,14
"2015-04-09",114,27
"2016-07-04",298,45
"2008-10-10",183,8
"2012-07-13",118,2
"2013-02-20",117,5
"2013-12-20",118,3
"2014-09-08",143,1
"2015-01-19",239,3
"2015-04-09",115,54
"2015-10-01",217,40
"2016-01-04",19,101
"2016-07-04",299,6
"2012-12-11",273,26
"2013-02-20",118,3
"2013-12-20",119,22
"2014-09-08",144,1
"2015-01-19",240,17
"2016-01-04",20,152
"2016-07-04",300,58
"2011-09-05",213,1
"2015-04-09",117,1
"2015-10-01",219,1
"2016-01-04",21,20
"2016-07-04",301,19
"2011-09-05",214,7
"2014-09-08",146,2
"2015-01-19",242,99
"2015-04-09",118,3
"2016-01-04",22,187
"2016-07-04",302,15
"2011-09-05",215,1
"2012-03-26",280,76
"2012-07-13",122,1
"2013-12-20",122,1
"2014-09-08",147,1
"2015-01-19",243,1
"2015-04-09",119,22
"2015-07-03",20,1
"2015-10-01",221,13
"2016-01-04",23,74
"2016-07-04",303,40
"2013-02-20",122,1
"2015-01-19",244,3
"2015-07-03",21,1
"2016-01-04",24,2
"2016-07-04",304,56
"2009-09-25",242,99
"2013-05-21",31,82
"2014-09-08",149,17
"2015-01-19",245,39
"2016-01-04",25,17
"2016-07-04",305,51
"2015-01-19",246,2
"2015-04-09",122,1
"2015-10-01",224,4
"2016-01-04",26,123
"2016-07-04",306,11
"2012-12-11",280,76
"2015-01-19",247,2
"2015-10-01",225,3
"2016-01-04",27,10
"2010-11-17",205,1
"2013-12-20",127,26
"2015-01-19",248,23
"2016-01-04",28,63
"2016-07-04",308,2
"2010-11-17",206,1
"2015-01-19",249,77
"2015-10-01",227,42
"2016-01-04",29,203
"2016-07-04",309,3
"2012-01-18",320,1
"2013-05-21",36,2
"2015-01-19",250,143
"2015-10-01",228,1
"2016-01-04",30,37
"2016-07-04",310,29
"2014-09-08",155,15
"2015-01-19",251,88
"2015-04-09",127,26
"2016-01-04",31,122
"2016-07-04",311,71
"2008-04-01",41,5
"2010-11-17",209,6
"2011-09-05",224,1
"2012-03-26",289,1
"2015-01-19",252,338
"2015-07-03",29,66
"2015-10-01",230,2
"2016-07-04",312,48
"2011-06-10",344,1
"2015-01-19",253,144
"2015-10-01",231,4
"2016-01-04",33,77
"2016-07-04",313,33
"2013-09-10",365,17
"2015-01-19",254,61
"2015-07-03",31,82
"2015-10-01",232,17
"2016-01-04",34,6
"2016-07-04",314,2
"2013-09-10",366,1
"2015-01-19",255,42
"2016-01-04",35,322
"2016-07-04",315,6
"2010-11-17",213,1
"2011-09-05",228,1
"2012-12-11",289,1
"2015-07-03",33,1
"2016-01-04",36,51
"2016-07-04",316,2
"2008-12-17",146,1
"2010-11-17",214,8
"2012-03-26",294,3
"2012-12-11",290,5
"2015-10-01",235,19
"2016-01-04",37,45
"2016-07-04",317,28
"2010-04-01",84,1
"2010-11-17",215,1
"2012-03-26",295,1
"2012-12-11",291,14
"2015-01-19",258,2
"2015-07-03",35,107
"2015-10-01",236,1
"2016-01-04",38,1
"2016-07-04",318,101
"2012-12-11",292,7
"2014-09-08",163,6
"2015-07-03",36,1
"2015-10-01",237,58
"2016-01-04",39,3
"2016-07-04",319,56
"2011-09-05",232,16
"2014-09-08",164,1
"2015-10-01",238,14
"2016-01-04",40,62
"2016-07-04",320,51
"2008-10-10",205,1
"2012-12-11",294,27
"2013-12-20",140,27
"2014-09-08",165,279
"2015-10-01",239,4
"2016-01-04",41,12
"2016-07-04",321,1
"2008-10-10",206,1
"2012-12-11",295,1
"2013-12-20",141,22
"2014-09-08",166,199
"2015-07-03",39,2
"2015-10-01",240,17
"2016-01-04",42,62
"2016-07-04",322,6
"2008-12-17",152,1
"2012-12-11",296,1
"2015-01-19",263,1
"2015-04-09",139,1
"2015-07-03",40,1
"2015-10-01",241,6
"2016-01-04",43,27
"2016-07-04",323,36
"2013-12-20",143,1
"2014-09-08",168,1
"2015-01-19",264,3
"2015-04-09",140,27
"2015-10-01",242,102
"2016-01-04",44,38
"2011-02-21",31,164
"2011-09-05",237,77
"2012-07-13",144,2
"2012-12-11",298,20
"2013-12-20",144,1
"2014-09-08",169,3
"2015-04-09",141,22
"2015-07-03",42,6
"2015-10-01",243,2
"2016-01-04",45,1
"2016-07-04",325,8
"2013-02-20",144,1
"2013-05-21",52,2
"2015-10-01",244,9
"2016-01-04",46,2
"2010-04-01",93,1
"2010-11-17",224,1
"2013-12-20",146,1
"2015-04-09",143,1
"2015-10-01",245,39
"2016-01-04",47,213
"2016-07-04",327,12
"2013-02-20",146,1
"2013-12-20",147,1
"2015-01-19",268,3
"2015-04-09",144,1
"2015-10-01",246,2
"2016-01-04",48,8
"2016-07-04",328,52
"2008-10-10",213,1
"2015-07-03",46,2
"2015-10-01",247,2
"2016-01-04",49,44
"2016-07-04",329,1
"2008-10-10",214,6
"2011-02-21",36,1
"2011-09-05",242,97
"2013-12-20",149,17
"2014-09-08",174,14
"2015-01-19",270,1
"2015-04-09",146,2
"2015-10-01",248,23
"2016-01-04",50,2
"2016-07-04",330,26
"2011-09-05",243,1
"2013-02-20",149,1
"2014-09-08",175,10
"2015-04-09",147,1
"2015-07-03",48,1
"2015-10-01",249,77
"2016-01-04",51,67
"2016-07-04",331,1
"2013-05-21",58,1
"2015-10-01",250,143
"2016-01-04",52,5
"2016-07-04",332,3
"2011-09-05",245,39
"2012-07-13",152,1
"2013-05-21",59,1
"2014-09-08",177,236
"2015-01-19",273,27
"2015-04-09",149,19
"2015-10-01",251,93
"2016-01-04",53,111
"2016-07-04",333,44
"2011-06-10",365,34
"2012-01-18",344,1
"2013-02-20",152,1
"2015-10-01",252,338
"2016-01-04",54,102
"2016-07-04",334,39
"2010-11-17",232,16
"2011-06-10",366,2
"2014-09-08",179,3
"2015-07-03",52,1
"2015-10-01",253,144
"2016-01-04",55,17
"2016-07-04",335,20
"2011-09-05",248,23
"2013-12-20",155,15
"2015-10-01",254,61
"2016-01-04",56,78
"2016-07-04",336,6
"2011-09-05",249,77
"2015-10-01",255,42
"2016-01-04",57,90
"2016-07-04",337,26
"2011-09-05",250,144
"2015-01-19",278,1
"2016-07-04",338,18
"2011-09-05",251,88
"2014-09-08",183,7
"2015-04-09",155,15
"2016-01-04",59,41
"2016-07-04",339,112
"2010-11-17",237,39
"2011-09-05",252,341
"2014-09-08",184,2
"2015-01-19",280,75
"2015-07-03",57,1
"2015-10-01",258,2
"2011-09-05",253,144
"2014-09-08",185,40
"2015-04-09",157,1
"2016-01-04",61,58
"2011-09-05",254,63
"2015-07-03",59,1
"2016-01-04",62,15
"2016-07-04",342,2
"2011-09-05",255,43
"2012-03-26",320,1
"2015-01-19",283,1
"2016-01-04",63,48
"2010-07-26",84,1
"2012-07-13",163,6
"2013-12-20",163,6
"2016-01-04",64,95
"2016-07-04",344,105
"2010-11-17",242,99
"2012-07-13",164,1
"2013-02-20",163,6
"2013-12-20",164,1
"2015-10-01",263,1
"2016-01-04",65,33
"2016-07-04",345,6
"2010-11-17",243,1
"2011-02-21",52,1
"2011-09-05",258,2
"2013-02-20",164,1
"2013-12-20",165,279
"2015-10-01",264,4
"2016-01-04",66,1
"2016-07-04",346,21
"2010-11-17",244,1
"2012-12-11",320,2
"2013-02-20",165,1
"2013-12-20",166,199
"2015-04-09",163,6
"2015-07-03",64,12
"2016-07-04",347,32
"2008-10-10",232,16
"2010-11-17",245,39
"2015-01-19",288,37
"2015-04-09",164,1
"2015-07-03",65,1
"2016-01-04",68,17
"2016-07-04",348,25
"2008-06-27",84,1
"2013-12-20",168,1
"2014-09-08",193,1
"2015-01-19",289,1
"2015-04-09",165,279
"2016-01-04",69,5
"2016-07-04",349,11
"2013-05-21",76,3
"2013-12-20",169,3
"2015-01-19",290,5
"2015-04-09",166,200
"2015-10-01",268,3
"2016-01-04",70,186
"2010-11-17",248,23
"2013-05-21",77,2
"2015-01-19",291,14
"2016-01-04",71,119
"2016-07-04",351,175
"2010-11-17",249,77
"2013-05-21",78,9
"2014-09-08",196,40
"2015-01-19",292,7
"2015-04-09",168,1
"2015-10-01",270,1
"2016-01-04",72,8
"2016-07-04",352,10
"2010-07-26",93,1
"2010-11-17",250,144
"2011-02-21",59,2
"2013-05-21",79,1
"2015-01-19",293,16
"2015-04-09",169,3
"2015-07-03",70,16
"2016-01-04",73,9
"2016-07-04",353,68
"2008-12-17",183,8
"2010-11-17",251,87
"2014-09-08",198,41
"2015-01-19",294,27
"2016-01-04",74,37
"2008-04-01",84,1
"2010-11-17",252,340
"2012-01-18",365,17
"2013-05-21",81,1
"2013-12-20",174,14
"2015-01-19",295,17
"2015-07-03",72,4
"2015-10-01",273,27
"2016-01-04",75,7
"2010-11-17",253,144
"2012-01-18",366,1
"2013-05-21",82,1
"2016-01-04",76,19
"2009-12-16",1,11
"2010-11-17",254,63
"2015-01-19",297,23
"2016-01-04",77,98
"2008-10-10",242,99
"2010-11-17",255,43
"2012-07-13",177,2
"2013-05-21",84,1
"2013-12-20",177,236
"2015-01-19",298,21
"2015-04-09",174,14
"2016-01-04",78,97
"2016-07-04",358,36
"2013-02-20",177,2
"2015-04-09",175,10
"2015-07-03",76,3
"2015-10-01",277,2
"2016-01-04",79,109
"2012-07-13",179,3
"2013-12-20",179,3
"2015-07-03",77,20
"2015-10-01",278,2
"2016-01-04",80,8
"2010-11-17",258,2
"2013-02-20",179,3
"2014-09-08",205,65
"2015-04-09",177,236
"2015-07-03",78,27
"2016-01-04",81,23
"2014-09-08",206,1
"2015-07-03",79,21
"2015-10-01",280,75
"2016-01-04",82,78
"2016-07-04",362,25
"2015-04-09",179,3
"2016-01-04",83,5
"2016-07-04",363,48
"2008-06-27",99,1
"2012-07-13",183,8
"2013-12-20",183,7
"2015-04-09",180,1
"2015-07-03",81,5
"2016-01-04",84,20
"2012-07-13",184,2
"2012-12-11",338,15
"2013-02-20",183,8
"2013-05-21",91,74
"2013-12-20",184,2
"2014-09-08",209,21
"2015-07-03",82,1
"2015-10-01",283,3
"2016-01-04",85,214
"2016-07-04",365,17
"2013-02-20",184,2
"2013-12-20",185,40
"2015-04-09",182,1
"2016-01-04",86,63
"2016-07-04",366,2
"2012-03-26",344,1
"2013-05-21",93,2
"2014-09-08",211,26
"2015-04-09",183,7
"2015-07-03",84,1
"2016-01-04",87,14
"2011-09-05",280,76
"2015-01-19",308,1
"2015-04-09",184,2
"2016-01-04",88,23
"2014-09-08",213,2
"2015-04-09",185,40
"2016-01-04",89,85
"2008-04-01",99,1
"2013-05-21",96,1
"2014-09-08",214,33
"2015-01-19",310,1
"2015-07-03",87,1
"2015-10-01",288,37
"2016-01-04",90,25
"2012-12-11",344,2
"2014-09-08",215,20
"2015-10-01",289,1
"2016-01-04",91,110
"2015-04-09",188,1
"2015-10-01",290,5
"2016-01-04",92,125
"2013-05-21",99,3
"2014-09-08",217,40
"2015-10-01",291,14
"2016-01-04",93,79
"2016-04-05",1,178
"2012-07-13",193,1
"2013-05-21",100,1
"2013-12-20",193,1
"2015-10-01",292,7
"2016-01-04",94,49
"2016-04-05",2,177
"2013-02-20",193,1
"2015-04-09",191,4
"2015-10-01",293,16
"2016-01-04",95,5
"2016-04-05",3,10
"2008-12-17",205,1
"2015-07-03",93,2
"2015-10-01",294,27
"2016-01-04",96,53
"2016-04-05",4,26
"2008-12-17",206,1
"2011-09-05",289,2
"2013-05-21",103,1
"2013-12-20",196,40
"2014-09-08",221,13
"2015-04-09",193,2
"2015-10-01",295,17
"2016-01-04",97,64
"2016-04-05",5,121
"2011-02-21",84,1
"2015-07-03",95,4
"2016-01-04",98,92
"2016-04-05",6,149
"2013-05-21",105,2
"2013-12-20",198,41
"2015-07-03",96,1
"2015-10-01",297,23
"2016-01-04",99,139
"2016-04-05",7,35
"2014-09-08",224,1
"2015-01-19",320,1
"2015-04-09",196,40
"2015-07-03",97,1
"2015-10-01",298,21
"2016-01-04",100,84
"2016-04-05",8,77
"2013-05-21",107,2
"2014-09-08",225,3
"2016-01-04",101,71
"2016-04-05",9,55
"2011-09-05",294,3
"2015-01-19",322,1
"2015-04-09",198,42
"2015-07-03",99,17
"2016-01-04",102,24
"2016-04-05",10,14
"2008-06-27",118,2
"2010-11-17",280,75
"2011-09-05",295,1
"2014-09-08",227,42
"2015-04-09",199,2
"2015-07-03",100,2
"2016-01-04",103,115
"2016-04-05",11,2
"2008-12-17",213,1
"2014-09-08",228,1
"2015-04-09",200,1
"2016-01-04",104,58
"2016-04-05",12,69
"2008-12-17",214,6
"2012-10-31",1,13
"2015-04-09",201,1
"2015-07-03",102,1
"2016-01-04",105,116
"2016-04-05",13,82
"2010-04-01",152,1
"2012-07-13",205,1
"2012-12-11",359,1
"2013-12-20",205,65
"2014-09-08",230,2
"2015-07-03",103,5
"2016-01-04",106,206
"2016-04-05",14,140
"2011-02-21",93,1
"2012-07-13",206,1
"2013-02-20",205,1
"2013-12-20",206,1
"2014-09-08",231,4
"2016-01-04",107,84
"2016-04-05",15,86
"2012-03-26",365,17
"2013-02-20",206,1
"2013-05-21",114,27
"2014-09-08",232,17
"2015-07-03",105,20
"2016-01-04",108,140
"2016-04-05",16,50
"2008-04-01",118,2
"2012-03-26",366,1
"2013-05-21",115,54
"2015-04-09",205,65
"2015-07-03",106,52
"2016-01-04",109,42
"2016-04-05",17,24
"2012-07-13",209,6
"2013-12-20",209,6
"2014-03-28",1,12
"2015-04-09",206,1
"2015-07-03",107,19
"2015-10-01",308,1
"2016-01-04",110,26
"2013-02-20",209,6
"2013-05-21",117,5
"2013-07-09",1,12
"2014-09-08",235,19
"2015-07-03",108,34
"2016-01-04",111,117
"2016-04-05",19,101
"2010-11-17",289,1
"2012-12-11",365,17
"2013-05-21",118,3
"2013-12-20",211,26
"2015-07-03",109,4
"2015-10-01",310,2
"2016-01-04",112,25
"2016-04-05",20,152
"2011-02-21",99,1
"2012-10-31",9,43
"2012-12-11",366,1
"2014-09-08",237,58
"2015-04-09",209,21
"2016-01-04",113,152
"2016-04-05",21,20
"2012-07-13",213,1
"2013-02-20",212,1
"2013-12-20",213,1
"2014-09-08",238,14
"2015-07-03",111,37
"2016-01-04",114,88
"2016-04-05",22,187
"2012-07-13",214,7
"2013-02-20",213,1
"2013-12-20",214,33
"2015-04-09",211,26
"2015-07-03",112,7
"2016-01-04",115,229
"2016-04-05",23,74
"2012-07-13",215,1
"2013-02-20",214,8
"2013-05-21",122,1
"2013-12-20",215,20
"2014-09-08",240,17
"2016-01-04",116,86
"2016-04-05",24,2
"2010-11-17",294,3
"2013-02-20",215,1
"2015-04-09",213,2
"2015-07-03",114,27
"2016-01-04",117,100
"2016-04-05",25,17
"2010-11-17",295,1
"2013-12-20",217,40
"2014-03-28",9,41
"2014-09-08",242,99
"2015-01-19",338,16
"2015-04-09",214,33
"2015-07-03",115,54
"2016-01-04",118,79
"2016-04-05",26,123
"2013-07-09",9,42
"2014-09-08",243,1
"2015-04-09",215,21
"2016-01-04",119,122
"2016-04-05",27,10
"2014-09-08",244,3
"2015-07-03",117,1
"2016-01-04",120,153
"2016-04-05",28,63
"2014-09-08",245,39
"2015-04-09",217,40
"2015-07-03",118,3
"2015-10-01",319,4
"2016-01-04",121,18
"2016-04-05",29,203
"2013-12-20",221,13
"2015-01-19",342,2
"2015-07-03",119,22
"2015-10-01",320,1
"2016-01-04",122,20
"2016-04-05",30,37
"2008-12-17",232,16
"2015-04-09",219,1
"2016-01-04",123,82
"2016-04-05",31,122
"2014-09-08",248,23
"2015-01-19",344,91
"2015-10-01",322,1
"2016-01-04",124,73
"2012-07-13",224,1
"2013-12-20",224,1
"2014-09-08",249,77
"2015-04-09",221,13
"2015-07-03",122,1
"2016-01-04",125,12
"2016-04-05",33,77
"2013-02-20",224,1
"2013-12-20",225,3
"2014-09-08",250,143
"2016-01-04",126,105
"2016-04-05",34,6
"2014-09-08",251,88
"2016-01-04",127,90
"2016-04-05",35,322
"2011-09-05",320,1
"2014-09-08",252,338
"2015-04-09",224,4
"2016-01-04",128,76
"2016-04-05",36,51
"2012-07-13",228,1
"2013-12-20",228,1
"2014-03-28",20,1
"2014-09-08",253,144
"2015-04-09",225,3
"2016-01-04",129,5
"2016-04-05",37,45
"2013-02-20",228,2
"2013-07-09",20,1
"2014-09-08",254,61
"2015-07-03",127,26
"2016-01-04",130,18
"2016-04-05",38,1
"2008-06-27",146,1
"2013-12-20",230,2
"2014-09-08",255,42
"2015-04-09",227,42
"2016-01-04",131,124
"2016-04-05",39,3
"2010-07-26",152,1
"2011-02-21",118,2
"2013-12-20",231,4
"2015-04-09",228,1
"2016-01-04",132,15
"2016-04-05",40,62
"2008-12-17",242,99
"2012-07-13",232,16
"2013-12-20",232,16
"2016-01-04",133,139
"2016-04-05",41,12
"2013-02-20",232,16
"2014-09-08",258,2
"2015-04-09",230,2
"2016-01-04",134,128
"2016-04-05",42,62
"2012-10-31",31,82
"2015-04-09",231,4
"2016-04-05",43,27
"2011-02-21",122,1
"2013-12-20",235,19
"2015-04-09",232,17
"2016-01-04",136,21
"2016-04-05",44,38
"2008-04-01",146,1
"2008-06-27",152,1
"2010-04-01",183,8
"2013-05-21",143,1
"2016-01-04",137,4
"2016-04-05",45,1
"2012-07-13",237,39
"2013-05-21",144,1
"2013-12-20",237,58
"2016-01-04",138,80
"2016-04-05",46,2
"2013-02-20",237,39
"2013-12-20",238,14
"2015-04-09",235,19
"2016-01-04",139,46
"2016-04-05",47,213
"2012-10-31",36,2
"2013-05-21",146,1
"2014-03-28",31,82
"2015-04-09",236,2
"2015-10-01",338,16
"2016-01-04",140,92
"2016-04-05",48,8
"2013-07-09",31,82
"2013-12-20",240,17
"2015-04-09",237,58
"2016-01-04",141,112
"2016-04-05",49,44
"2015-04-09",238,14
"2015-07-03",139,1
"2016-04-05",50,2
"2008-04-01",152,1
"2012-07-13",242,99
"2013-05-21",149,1
"2013-12-20",242,99
"2015-04-09",239,4
"2015-07-03",140,27
"2016-01-04",143,19
"2016-04-05",51,67
"2012-07-13",243,1
"2013-02-20",242,99
"2013-12-20",243,1
"2014-09-08",268,3
"2015-04-09",240,17
"2015-07-03",141,23
"2015-10-01",342,2
"2016-01-04",144,3
"2016-04-05",52,5
"2012-07-13",244,2
"2013-02-20",243,2
"2013-05-21",151,1
"2013-12-20",244,3
"2014-03-28",36,1
"2015-01-19",365,17
"2015-04-09",241,2
"2016-01-04",145,104
"2016-04-05",53,111
"2012-07-13",245,39
"2013-02-20",244,1
"2013-05-21",152,6
"2013-07-09",36,1
"2013-12-20",245,39
"2014-09-08",270,1
"2015-01-19",366,1
"2015-04-09",242,102
"2015-07-03",143,1
"2015-10-01",344,91
"2016-01-04",146,34
"2016-04-05",54,102
"2010-04-01",193,1
"2013-02-20",245,39
"2015-04-09",243,2
"2015-07-03",144,1
"2016-01-04",147,114
"2016-04-05",55,17
"2014-03-28",39,2
"2015-04-09",244,9
"2016-01-04",148,99
"2016-04-05",56,78
"2012-07-13",248,23
"2013-07-09",39,2
"2013-12-20",248,23
"2014-03-28",40,1
"2014-09-08",273,27
"2015-04-09",245,39
"2015-07-03",146,2
"2016-01-04",149,86
"2016-04-05",57,90
"2012-07-13",249,77
"2013-02-20",248,23
"2013-07-09",40,1
"2013-12-20",249,77
"2015-04-09",246,2
"2015-07-03",147,1
"2016-01-04",150,45
"2012-07-13",250,143
"2013-02-20",249,77
"2013-09-10",1,12
"2013-12-20",250,143
"2014-03-28",42,6
"2015-04-09",247,2
"2016-01-04",151,96
"2016-04-05",59,41
"2011-09-05",344,1
"2012-07-13",251,87
"2013-02-20",250,143
"2013-07-09",42,6
"2013-12-20",251,88
"2015-04-09",248,23
"2015-07-03",149,19
"2016-01-04",152,40
"2008-06-27",168,1
"2012-07-13",252,340
"2013-02-20",251,88
"2013-12-20",252,338
"2015-04-09",249,77
"2016-01-04",153,43
"2016-04-05",61,58
"2012-07-13",253,144
"2013-02-20",252,340
"2013-12-20",253,144
"2014-09-08",278,1
"2015-04-09",250,143
"2016-01-04",154,7
"2016-04-05",62,15
"2012-07-13",254,63
"2013-02-20",253,142
"2013-12-20",254,61
"2014-03-28",46,2
"2015-04-09",251,88
"2016-01-04",155,116
"2016-04-05",63,48
"2012-07-13",255,43
"2012-10-31",52,2
"2013-02-20",254,63
"2013-07-09",46,2
"2013-12-20",255,42
"2014-09-08",280,75
"2015-04-09",252,338
"2016-01-04",156,8
"2016-04-05",64,95
"2013-02-20",255,43
"2013-05-21",163,6
"2014-03-28",48,1
"2015-04-09",253,144
"2016-01-04",157,63
"2016-04-05",65,33
"2013-05-21",164,1
"2013-07-09",48,1
"2015-04-09",254,61
"2015-07-03",155,15
"2016-01-04",158,6
"2016-04-05",66,1
"2010-04-01",205,1
"2012-07-13",258,2
"2013-05-21",165,1
"2013-09-10",9,41
"2013-12-20",258,2
"2015-04-09",255,42
"2016-01-04",159,51
"2010-04-01",206,1
"2011-02-21",146,2
"2013-02-20",258,2
"2013-05-21",166,1
"2015-07-03",157,1
"2016-01-04",160,54
"2016-04-05",68,17
"2014-03-28",52,1
"2016-01-04",161,100
"2016-04-05",69,5
"2013-05-21",168,1
"2013-07-09",52,1
"2015-04-09",258,2
"2016-01-04",162,84
"2016-04-05",70,186
"2010-07-26",183,8
"2012-10-31",59,1
"2013-05-21",169,3
"2016-01-04",163,60
"2016-04-05",71,119
"2014-09-08",288,37
"2016-01-04",164,5
"2016-04-05",72,8
"2014-09-08",289,1
"2016-01-04",165,281
"2016-04-05",73,9
"2011-02-21",152,1
"2014-09-08",290,5
"2015-07-03",163,6
"2016-01-04",166,233
"2016-04-05",74,37
"2010-04-01",213,1
"2014-09-08",291,14
"2015-04-09",263,1
"2015-07-03",164,1
"2015-10-01",365,17
"2016-04-05",75,7
"2008-06-27",183,8
"2010-04-01",214,6
"2014-03-28",59,1
"2014-09-08",292,7
"2015-04-09",264,4
"2015-07-03",165,279
"2015-10-01",366,1
"2016-01-04",168,33
"2016-04-05",76,19
"2009-12-16",93,1
"2010-04-01",215,1
"2013-07-09",59,1
"2013-12-20",268,3
"2014-09-08",293,16
"2015-07-03",166,200
"2016-01-04",169,73
"2016-04-05",77,98
"2013-02-20",268,3
"2013-09-10",20,1
"2014-09-08",294,27
"2016-04-05",78,97
"2011-06-10",1,11
"2013-05-21",177,2
"2013-12-20",270,1
"2014-09-08",295,17
"2015-07-03",168,1
"2016-04-05",79,109
"2015-04-09",268,3
"2015-07-03",169,3
"2016-04-05",80,8
"2010-07-26",193,1
"2011-09-05",365,17
"2013-05-21",179,3
"2014-03-28",64,12
"2014-09-08",297,23
"2016-01-04",173,43
"2016-04-05",81,23
"2008-04-01",183,8
"2011-09-05",366,1
"2013-07-09",64,12
"2013-12-20",273,27
"2014-09-08",298,21
"2015-04-09",270,1
"2016-01-04",174,16
"2016-04-05",82,78
"2013-02-20",273,27
"2016-01-04",175,59
"2016-04-05",83,5
"2013-02-20",274,1
"2016-01-04",176,4
"2016-04-05",84,20
"2011-02-21",163,6
"2013-05-21",183,8
"2015-04-09",273,27
"2015-07-03",174,14
"2016-01-04",177,291
"2016-04-05",85,214
"2011-02-21",164,2
"2013-05-21",184,2
"2015-07-03",175,10
"2016-04-05",86,63
"2011-06-10",9,2
"2014-03-28",70,15
"2016-01-04",179,4
"2016-04-05",87,14
"2011-02-21",166,1
"2012-10-31",76,3
"2013-07-09",70,15
"2015-07-03",177,236
"2016-01-04",180,2
"2016-04-05",88,23
"2012-07-13",280,76
"2012-10-31",77,2
"2013-09-10",31,82
"2013-12-20",280,75
"2015-04-09",277,2
"2016-01-04",181,26
"2016-04-05",89,85
"2011-02-21",168,1
"2012-10-31",78,9
"2013-02-20",280,76
"2015-04-09",278,2
"2015-07-03",179,3
"2016-01-04",182,21
"2016-04-05",90,25
"2011-02-21",169,3
"2012-10-31",79,1
"2015-07-03",180,1
"2016-01-04",183,25
"2016-04-05",91,110
"2014-09-08",308,1
"2015-04-09",280,75
"2016-01-04",184,4
"2016-04-05",92,125
"2010-07-26",205,1
"2011-02-21",171,1
"2012-10-31",81,1
"2014-03-28",76,3
"2015-07-03",182,1
"2016-01-04",185,71
"2016-04-05",93,79
"2010-04-01",232,16
"2010-07-26",206,1
"2012-10-31",82,1
"2013-07-09",76,3
"2013-09-10",36,1
"2014-03-28",77,20
"2015-07-03",183,7
"2016-01-04",186,1
"2016-04-05",94,49
"2013-05-21",193,1
"2013-07-09",77,2
"2014-03-28",78,23
"2015-04-09",283,1
"2015-07-03",184,2
"2016-04-05",95,5
"2010-11-17",365,17
"2012-10-31",84,1
"2013-07-09",78,15
"2014-03-28",79,21
"2015-07-03",185,40
"2016-01-04",188,19
"2016-04-05",96,54
"2010-11-17",366,1
"2013-07-09",79,1
"2013-09-10",39,2
"2013-12-20",288,37
"2016-01-04",189,45
"2016-04-05",97,64
"2008-06-27",205,1
"2012-07-13",289,1
"2013-09-10",40,1
"2013-12-20",289,1
"2014-03-28",81,5
"2016-01-04",190,2
"2016-04-05",98,92
"2008-06-27",206,1
"2011-02-21",177,4
"2013-02-20",289,1
"2013-07-09",81,1
"2013-12-20",290,5
"2014-03-28",82,1
"2015-07-03",188,1
"2016-01-04",191,4
"2016-04-05",99,139
"2012-01-18",1,11
"2013-02-20",290,5
"2013-07-09",82,1
"2013-09-10",42,6
"2013-12-20",291,14
"2015-04-09",288,37
"2016-01-04",192,5
"2016-04-05",100,84
"2010-07-26",213,1
"2011-02-21",179,6
"2013-02-20",291,14
"2013-12-20",292,7
"2014-03-28",84,1
"2015-04-09",289,1
"2016-01-04",193,14
"2016-04-05",101,71
"2010-07-26",214,6
"2013-02-20",292,7
"2013-07-09",84,1
"2013-12-20",293,16
"2015-04-09",290,5
"2015-07-03",191,4
"2016-04-05",102,24
