"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1133
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",200
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",204
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",207
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2154
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",207
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",202
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",205
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",200
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",37
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",34
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",194
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",194
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",34
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",194
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2154
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1134
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",203
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",200
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",10
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",37
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",208
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",34
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",201
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",980
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
