"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",92,42,0,0,0
"2015-10-01",453,369,0,0,0
"2016-12-27",458,396,0,0,0
"2009-06-17",45,4,0,0,0
"2013-02-20",427,306,0,0,0
"2012-10-31",92,42,0,0,0
"2013-05-21",272,92,0,0,0
"2012-03-26",129,27,0,0,0
"2015-07-03",450,368,0,0,0
"2013-07-09",438,320,0,0,0
"2015-01-19",450,368,0,0,0
"2008-12-17",45,4,0,0,0
"2018-07-11",571,430,0,0,0
"2011-02-21",128,27,0,0,0
"2008-06-27",18,4,0,0,0
"2013-12-20",441,336,0,0,0
"2017-12-22",495,404,0,0,0
"2014-03-28",442,336,0,0,0
"2015-04-09",450,368,0,0,0
"2008-10-10",24,4,0,0,0
"2013-09-10",441,336,0,0,0
"2009-04-06",45,4,0,0,0
"2012-07-13",78,26,0,0,0
"2014-09-08",438,357,0,0,0
"2016-10-07",464,390,0,0,0
"2010-07-26",60,4,0,0,0
"2016-07-04",460,390,0,0,0
"2018-04-09",501,408,0,0,0
"2016-01-04",458,390,0,0,0
"2016-04-05",459,390,0,0,0
"2011-06-10",128,27,0,0,0
"2012-01-18",128,27,0,0,0
"2008-04-01",2,0,0,0,0
"2010-04-01",60,4,0,0,0
"2017-10-12",475,401,0,0,0
"2017-07-24",474,399,0,0,0
"2019-01-01",574,432,0,0,0
"2009-09-25",56,4,0,0,0
"2017-04-12",472,397,0,0,0
"2007-12-19",1,0,0,0,0
"2009-12-16",60,4,0,0,0
"2011-09-05",128,27,0,0,0
"2010-11-17",88,27,0,0,0
"2018-09-28",572,430,0,0,0
