"snapshot","year","occurrenceCount"
"2018-04-09",1912,1
"2018-04-09",1914,1
"2018-04-09",1977,393
"2018-04-09",1982,99
"2018-04-09",1994,11
"2018-04-09",1995,361
"2018-04-09",1996,4
"2018-04-09",1997,1105
"2019-04-06",1900,1
"2018-04-09",1999,80
"2018-04-09",2000,9
"2019-04-06",1902,2
"2018-04-09",2002,866
"2018-04-09",2003,572
"2019-04-06",1905,8
"2018-04-09",2004,53
"2018-04-09",2005,339
"2018-04-09",2006,1092
"2018-04-09",2007,1351
"2018-04-09",2008,1189
"2018-04-09",2009,1159
"2018-04-09",2010,678
"2019-04-06",1912,1
"2018-04-09",2011,4016
"2018-04-09",2012,3362
"2019-04-06",1914,1
"2018-04-09",2013,3448
"2018-04-09",2014,556
"2018-04-09",2015,3331
"2018-04-09",2016,4281
"2019-04-06",1918,1
"2019-04-06",1919,1
"2019-04-06",1920,1
"2019-04-06",1925,1
"2019-04-06",1935,1
"2019-04-06",1936,3
"2019-04-06",1937,5
"2019-04-06",1938,76
"2019-04-06",1939,71
"2019-04-06",1940,33
"2019-04-06",1941,50
"2019-04-06",1942,17
"2019-04-06",1943,60
"2019-04-06",1944,25
"2019-04-06",1945,44
"2019-04-06",1946,23
"2019-04-06",1947,2
"2019-04-06",1948,28
"2019-04-06",1949,22
"2019-04-06",1950,19
"2019-04-06",1951,32
"2019-04-06",1952,42
"2019-04-06",1953,32
"2019-04-06",1954,37
"2019-04-06",1955,150
"2019-04-06",1956,131
"2019-04-06",1957,104
"2019-04-06",1958,137
"2019-04-06",1959,159
"2019-04-06",1960,65
"2019-04-06",1961,71
"2019-04-06",1962,120
"2019-04-06",1963,145
"2019-04-06",1964,96
"2019-04-06",1965,28
"2019-04-06",1966,25
"2019-04-06",1967,3
"2019-04-06",1968,11
"2019-04-06",1969,122
"2019-04-06",1970,174
"2019-04-06",1971,45
"2019-04-06",1972,2
"2019-04-06",1973,28
"2019-04-06",1974,12
"2019-04-06",1975,3
"2019-04-06",1976,147
"2019-04-06",1977,418
"2019-04-06",1978,315
"2019-04-06",1979,67
"2019-04-06",1980,503
"2019-04-06",1981,177
"2019-04-06",1982,196
"2019-04-06",1983,27
"2019-04-06",1985,1
"2019-01-01",1900,1
"2019-04-06",1987,38
"2019-04-06",1988,212
"2019-01-01",1902,1
"2019-04-06",1989,306
"2019-04-06",1990,10
"2019-04-06",1991,250
"2019-04-06",1992,29
"2019-04-06",1993,297
"2019-04-06",1994,15
"2019-04-06",1995,363
"2019-04-06",1996,5
"2019-04-06",1997,1163
"2019-04-06",1998,664
"2019-01-01",1912,1
"2019-04-06",1999,1050
"2019-04-06",2000,30
"2019-01-01",1914,1
"2019-04-06",2001,2
"2019-04-06",2002,599
"2019-04-06",2003,3876
"2019-04-06",2004,2119
"2019-04-06",2005,1000
"2019-04-06",2006,2976
"2019-01-01",1920,1
"2019-04-06",2007,1376
"2019-04-06",2008,1082
"2019-04-06",2009,1111
"2019-04-06",2010,853
"2019-04-06",2011,4037
"2019-04-06",2012,3334
"2019-04-06",2013,3430
"2019-04-06",2014,5764
"2019-04-06",2015,4282
"2019-04-06",2016,4727
"2019-04-06",2017,11856
"2019-04-06",2018,9013
"2019-01-01",1935,1
"2019-01-01",1936,3
"2019-01-01",1937,5
"2019-01-01",1938,47
"2019-01-01",1939,29
"2019-01-01",1940,21
"2019-01-01",1941,27
"2019-01-01",1942,15
"2019-01-01",1943,56
"2019-01-01",1944,22
"2019-01-01",1945,39
"2019-01-01",1946,17
"2019-01-01",1947,2
"2019-01-01",1948,11
"2019-01-01",1949,9
"2019-01-01",1950,17
"2019-01-01",1951,21
"2019-01-01",1952,38
"2019-01-01",1953,17
"2019-01-01",1954,22
"2019-01-01",1955,142
"2019-01-01",1956,128
"2019-01-01",1957,96
"2019-01-01",1958,118
"2019-01-01",1959,136
"2019-01-01",1960,54
"2019-01-01",1961,62
"2019-01-01",1962,87
"2019-01-01",1963,80
"2019-01-01",1964,47
"2019-01-01",1965,26
"2019-01-01",1966,25
"2019-01-01",1967,1
"2019-01-01",1968,47
"2019-01-01",1969,67
"2019-01-01",1970,64
"2019-01-01",1971,26
"2019-01-01",1972,10
"2019-01-01",1973,28
"2019-01-01",1974,42
"2019-01-01",1975,68
"2019-01-01",1976,92
"2019-01-01",1977,451
"2019-01-01",1978,40
"2019-01-01",1979,33
"2019-01-01",1980,502
"2019-01-01",1981,62
"2019-01-01",1982,168
"2019-01-01",1983,13
"2019-01-01",1985,4
"2019-01-01",1986,11
"2019-01-01",1988,113
"2019-01-01",1989,214
"2019-01-01",1991,240
"2019-01-01",1993,282
"2019-01-01",1994,11
"2019-01-01",1995,361
"2019-01-01",1996,4
"2019-01-01",1997,1105
"2019-01-01",1998,637
"2019-01-01",1999,80
"2019-01-01",2000,9
"2019-01-01",2002,866
"2019-01-01",2003,588
"2019-01-01",2004,53
"2019-01-01",2005,598
"2019-01-01",2006,1094
"2018-09-28",1912,1
"2019-01-01",2007,1351
"2019-07-01",1900,1
"2019-01-01",2008,1189
"2018-09-28",1914,1
"2019-01-01",2009,1160
"2019-07-01",1902,2
"2019-01-01",2010,686
"2019-01-01",2011,4028
"2019-01-01",2012,3363
"2019-07-01",1905,8
"2019-01-01",2013,3448
"2019-01-01",2014,592
"2019-01-01",2015,3331
"2019-01-01",2016,4281
"2019-01-01",2017,94
"2019-01-01",2018,358
"2019-07-01",1912,1
"2019-07-01",1914,1
"2019-07-01",1918,1
"2019-07-01",1919,1
"2019-07-01",1920,1
"2019-07-01",1925,1
"2019-07-01",1935,1
"2019-07-01",1936,3
"2019-07-01",1937,5
"2019-07-01",1938,76
"2019-07-01",1939,71
"2019-07-01",1940,33
"2019-07-01",1941,50
"2019-07-01",1942,17
"2019-07-01",1943,60
"2019-07-01",1944,25
"2019-07-01",1945,44
"2019-07-01",1946,23
"2019-07-01",1947,2
"2019-07-01",1948,28
"2019-07-01",1949,22
"2019-07-01",1950,19
"2019-07-01",1951,32
"2019-07-01",1952,42
"2019-07-01",1953,32
"2019-07-01",1954,37
"2019-07-01",1955,150
"2019-07-01",1956,131
"2019-07-01",1957,104
"2019-07-01",1958,137
"2019-07-01",1959,159
"2019-07-01",1960,65
"2019-07-01",1961,71
"2019-07-01",1962,120
"2019-07-01",1963,145
"2019-07-01",1964,96
"2018-09-28",1977,393
"2019-07-01",1965,28
"2019-07-01",1966,25
"2019-07-01",1967,3
"2019-07-01",1968,11
"2019-07-01",1969,122
"2018-09-28",1982,99
"2019-07-01",1970,174
"2019-07-01",1971,45
"2019-07-01",1972,2
"2019-07-01",1973,28
"2019-07-01",1974,12
"2019-07-01",1975,3
"2018-09-28",1988,28
"2019-07-01",1976,147
"2018-09-28",1989,4
"2019-07-01",1977,418
"2019-07-01",1978,315
"2018-09-28",1991,78
"2019-07-01",1979,67
"2019-07-01",1980,503
"2018-09-28",1993,255
"2019-07-01",1981,177
"2018-09-28",1994,11
"2019-07-01",1982,196
"2018-09-28",1995,361
"2019-07-01",1983,27
"2018-09-28",1996,4
"2018-09-28",1997,1105
"2019-07-01",1985,1
"2018-09-28",1999,80
"2019-07-01",1987,38
