"snapshot","national","international"
"2015-07-03",4569,9141
"2013-07-09",4216,6879
"2015-01-19",4569,8129
"2008-12-17",0,5460
"2018-07-11",5206,10021
"2011-02-21",0,6008
"2008-06-27",0,4928
"2013-12-20",4569,7661
"2017-12-22",5206,10221
"2014-03-28",4569,7889
"2015-04-09",4569,9090
"2008-10-10",0,5301
"2020-04-01",5890,10827
"2020-01-01",6643,10645
"2013-09-10",4569,7109
"2009-04-06",0,5511
"2012-07-13",3939,6641
"2014-09-08",4569,7919
"2016-10-07",4569,9927
"2010-07-26",0,5858
"2016-07-04",4569,9799
"2018-04-09",5206,9987
"2016-01-04",4569,9426
"2016-04-05",4569,9763
"2011-06-10",0,6114
"2012-01-18",0,6206
"2008-04-01",0,4563
"2010-04-01",0,5849
"2017-10-12",4569,10259
"2017-07-24",4569,10226
"2019-07-01",6643,10403
"2019-01-01",5778,10169
"2009-09-25",0,5731
"2017-04-12",4569,10184
"2007-12-19",0,4386
"2009-12-16",0,5789
"2019-10-09",6643,10552
"2011-09-05",0,6148
"2019-04-06",6830,10326
"2010-11-17",0,5995
"2018-09-28",5574,10019
"2012-12-11",3939,6247
"2015-10-01",4569,9414
"2016-12-27",4569,10144
"2009-06-17",0,5587
"2013-02-20",4216,6341
"2012-10-31",3939,6718
"2013-05-21",4216,6573
"2012-03-26",0,6304
