"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",648,39,0,0,0
"2015-07-03",1568,246,0,0,0
"2013-07-09",677,169,0,0,0
"2015-01-19",1338,229,0,0,0
"2008-12-17",387,25,0,0,0
"2018-07-11",2895,1149,0,0,0
"2011-02-21",621,35,0,0,0
"2008-06-27",390,25,0,0,0
"2013-12-20",673,184,0,0,0
"2017-12-22",2307,723,0,0,0
"2014-03-28",1017,201,0,0,0
"2015-04-09",1357,229,0,0,0
"2008-10-10",398,25,0,0,0
"2013-09-10",672,184,0,0,0
"2009-04-06",440,26,0,0,0
"2012-07-13",426,37,0,0,0
"2014-09-08",1222,215,0,0,0
"2016-10-07",1919,357,0,0,0
"2010-07-26",410,27,0,0,0
"2016-07-04",1888,344,0,0,0
"2018-04-09",2495,830,0,0,0
"2016-01-04",1767,299,0,0,0
"2016-04-05",1863,313,0,0,0
"2011-06-10",645,39,0,0,0
"2012-01-18",646,39,0,0,0
"2008-04-01",390,25,0,0,0
"2010-04-01",368,17,0,0,0
"2017-10-12",2193,629,0,0,0
"2017-07-24",2185,568,0,0,0
"2009-09-25",368,17,0,0,0
"2017-04-12",1978,502,0,0,0
"2007-12-19",381,25,0,0,0
"2009-12-16",368,17,0,0,0
"2011-09-05",646,39,0,0,0
"2010-11-17",664,34,0,0,0
"2018-09-28",2960,1289,0,0,0
"2012-12-11",584,166,0,0,0
"2015-10-01",1642,252,0,0,0
"2016-12-27",1926,411,0,0,0
"2009-06-17",439,26,0,0,0
"2013-02-20",622,166,0,0,0
"2012-10-31",581,166,0,0,0
"2013-05-21",674,169,0,0,0
