"snapshot","national","international"
"2012-03-26",73,2322
"2015-07-03",73,4019
"2013-07-09",73,2552
"2015-01-19",73,3532
"2008-12-17",73,1562
"2018-07-11",543,6441
"2011-02-21",73,2123
"2008-06-27",73,1548
"2013-12-20",0,2862
"2017-12-22",543,5506
"2014-03-28",0,3171
"2015-04-09",73,3759
"2008-10-10",73,1555
"2013-09-10",73,2734
"2009-04-06",73,1584
"2012-07-13",73,2249
"2014-09-08",73,3366
"2016-10-07",73,4903
"2010-07-26",73,1859
"2016-07-04",73,4879
"2018-04-09",543,5827
"2016-01-04",73,4657
"2016-04-05",73,4786
"2011-06-10",73,2138
"2012-01-18",73,2164
"2008-04-01",73,1338
"2010-04-01",73,1787
"2017-10-12",73,5467
"2017-07-24",73,5393
"2009-09-25",73,1698
"2017-04-12",73,5104
"2007-12-19",73,1323
"2009-12-16",73,1776
"2011-09-05",73,2180
"2010-11-17",73,2101
"2018-09-28",543,6601
"2012-12-11",73,2101
"2015-10-01",73,4478
"2016-12-27",73,4971
"2009-06-17",73,1603
"2013-02-20",73,2197
"2012-10-31",73,2509
"2013-05-21",73,2328
