"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",550,137,0,0,0
"2015-07-03",1425,389,0,0,0
"2013-07-09",624,222,0,0,0
"2015-01-19",1214,353,0,0,0
"2008-12-17",381,31,0,0,0
"2018-07-11",2582,1462,0,0,0
"2011-02-21",523,133,0,0,0
"2008-06-27",382,33,0,0,0
"2013-12-20",613,244,0,0,0
"2017-12-22",2062,968,0,0,0
"2014-03-28",950,268,0,0,0
"2015-04-09",1232,354,0,0,0
"2008-10-10",390,33,0,0,0
"2013-09-10",612,244,0,0,0
"2009-04-06",434,32,0,0,0
"2012-07-13",424,39,0,0,0
"2014-09-08",1114,323,0,0,0
"2016-10-07",1684,592,0,0,0
"2010-07-26",408,29,0,0,0
"2016-07-04",1688,544,0,0,0
"2018-04-09",2225,1100,0,0,0
"2016-01-04",1558,508,0,0,0
"2016-04-05",1648,528,0,0,0
"2011-06-10",547,137,0,0,0
"2012-01-18",548,137,0,0,0
"2008-04-01",382,33,0,0,0
"2010-04-01",366,19,0,0,0
"2017-10-12",1953,869,0,0,0
"2017-07-24",1951,802,0,0,0
"2009-09-25",366,19,0,0,0
"2017-04-12",1770,710,0,0,0
"2007-12-19",373,33,0,0,0
"2009-12-16",366,19,0,0,0
"2011-09-05",548,137,0,0,0
"2010-11-17",566,132,0,0,0
"2018-09-28",2635,1614,0,0,0
"2012-12-11",533,217,0,0,0
"2015-10-01",1455,439,0,0,0
"2016-12-27",1703,634,0,0,0
"2009-06-17",433,32,0,0,0
"2013-02-20",571,217,0,0,0
"2012-10-31",530,217,0,0,0
"2013-05-21",621,222,0,0,0
