"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",268,457,0,0,0
"2012-03-26",266,453,0,0,0
"2015-07-03",436,536,12,0,0
"2013-07-09",268,457,0,0,0
"2015-01-19",271,499,7,0,0
"2008-12-17",183,420,0,0,0
"2011-02-21",211,422,0,0,0
"2008-06-27",185,421,0,0,0
"2013-12-20",271,486,7,0,0
"2017-12-22",499,589,12,0,0
"2014-03-28",268,499,7,0,0
"2015-04-09",429,504,7,0,0
"2008-10-10",186,421,0,0,0
"2013-09-10",270,486,7,0,0
"2009-04-06",183,421,0,0,0
"2012-07-13",270,456,0,0,0
"2014-09-08",270,499,7,0,0
"2016-10-07",484,574,12,0,0
"2010-07-26",211,421,0,0,0
"2016-07-04",484,574,12,0,0
"2018-04-09",499,590,12,0,0
"2016-01-04",474,577,12,0,0
"2016-04-05",481,580,12,0,0
"2011-06-10",212,423,0,0,0
"2012-01-18",267,453,0,0,0
"2008-04-01",184,420,0,0,0
"2010-04-01",211,420,0,0,0
"2017-10-12",508,584,12,0,0
"2017-07-24",505,584,12,0,0
"2009-09-25",184,421,0,0,0
"2017-04-12",509,584,12,0,0
"2007-12-19",173,420,0,0,0
"2009-12-16",184,421,0,0,0
"2011-09-05",212,423,0,0,0
"2010-11-17",211,422,0,0,0
"2012-12-11",270,456,0,0,0
"2015-10-01",439,535,12,0,0
"2016-12-27",509,584,12,0,0
"2009-06-17",183,421,0,0,0
"2013-02-20",270,456,0,0,0
"2012-10-31",270,456,0,0,0
