"snapshot","national","international"
"2007-12-19",0,1638
"2008-04-01",0,1638
"2008-06-27",0,1743
"2008-10-10",0,3034
"2008-12-17",0,2728
"2009-04-06",0,2739
"2009-06-17",0,2741
"2009-09-25",0,2328
"2009-12-16",0,2309
"2010-04-01",0,2301
"2010-07-26",0,2661
"2010-11-17",0,2866
"2011-02-21",0,2879
"2011-06-10",0,4248
"2011-09-05",0,4512
"2012-01-18",0,5099
"2012-03-26",0,4833
"2012-07-13",0,6571
"2012-10-31",0,7185
"2012-12-11",0,6930
"2013-02-20",0,7104
"2013-05-21",0,7594
"2013-07-09",0,7646
"2013-09-10",0,7971
"2013-12-20",0,10230
"2014-03-28",0,10530
"2014-09-08",0,12300
"2015-01-19",0,12503
"2015-04-09",0,12666
"2015-07-03",0,13675
"2015-10-01",0,15604
"2016-01-04",0,16410
"2016-04-05",0,14593
"2016-07-04",0,17925
"2016-10-07",0,18839
"2016-12-27",0,19021
"2017-04-12",0,18824
"2017-07-24",0,20353
"2017-10-12",0,20193
"2017-12-22",2229,18974
"2018-04-09",2229,17045
"2018-07-11",2229,17504
"2018-09-28",2229,17492
"2019-01-01",2229,21815
"2019-04-06",3084,21931
"2019-07-01",3084,22506
"2019-10-09",3084,22984
"2020-01-01",3084,29837
"2020-04-01",3084,30009
"2020-07-01",5544,30450
"2020-10-01",5544,30338
"2021-01-01",5544,30831
"2021-04-01",5544,31842
"2021-07-01",6375,32036
"2021-10-01",6375,32268
"2022-01-01",6375,27607
