"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",484,0,0,0,0
"2008-04-01",484,0,0,0,0
"2008-06-27",495,2,0,0,0
"2008-10-10",570,3,0,0,0
"2008-12-17",570,1,0,0,0
"2009-04-06",572,1,0,0,0
"2009-06-17",572,1,0,0,0
"2009-09-25",376,0,0,0,0
"2009-12-16",376,0,0,0,0
"2010-04-01",376,0,0,0,0
"2010-07-26",379,1,0,0,0
"2010-11-17",564,1,0,0,0
"2011-02-21",563,1,0,0,0
"2011-06-10",643,3,0,0,0
"2011-09-05",697,3,0,0,0
"2012-01-18",764,3,0,0,0
"2012-03-26",764,3,0,0,0
"2012-07-13",763,3,0,0,0
"2012-10-31",785,3,0,0,0
"2012-12-11",785,3,0,0,0
"2013-02-20",787,3,0,0,0
"2013-05-21",864,3,0,0,0
"2013-07-09",864,3,0,0,0
"2013-09-10",868,12,0,0,0
"2013-12-20",868,12,0,0,0
"2014-03-28",897,15,0,0,0
"2014-09-08",965,15,0,0,0
"2015-01-19",985,16,0,0,0
"2015-04-09",998,16,0,0,0
"2015-07-03",1028,16,0,0,0
"2015-10-01",1079,16,0,0,0
"2016-01-04",1101,16,0,0,0
"2016-04-05",1102,16,0,0,0
"2016-07-04",1276,16,0,0,0
"2016-10-07",1373,16,0,0,0
"2016-12-27",1377,16,0,0,0
"2017-04-12",1382,16,0,0,0
"2017-07-24",1518,16,0,0,0
"2017-10-12",1331,96,0,0,0
"2017-12-22",1332,96,0,0,0
"2018-04-09",1357,96,0,0,0
"2018-07-11",1386,96,0,0,0
"2018-09-28",1355,96,0,0,0
"2019-01-01",1614,98,0,0,0
"2019-04-06",1619,99,0,0,0
"2019-07-01",1632,100,0,0,0
"2019-10-09",1643,98,0,0,0
"2020-01-01",1890,99,0,0,0
"2020-04-01",1900,102,0,0,0
"2020-07-01",1918,111,0,0,0
"2020-10-01",1925,111,0,0,0
"2021-01-01",1951,111,0,0,0
"2021-04-01",1944,120,0,0,0
"2021-07-01",1982,123,0,0,0
"2021-10-01",1984,123,0,0,0
"2022-01-01",1966,122,0,0,0
