"snapshot","kingdom","speciesCount"
"2012-01-18",0,3
"2012-01-18",1,13554
"2012-01-18",2,6
"2012-01-18",3,256
"2012-01-18",4,203
"2012-01-18",5,4635
"2012-01-18",6,14125
"2012-01-18",7,711
"2015-01-19",0,4
"2015-01-19",1,17197
"2015-01-19",2,6
"2015-01-19",3,652
"2015-01-19",4,217
"2015-01-19",5,5036
"2015-01-19",6,18522
"2015-01-19",7,722
"2013-02-20",0,3
"2013-02-20",1,13827
"2013-02-20",2,6
"2016-04-05",0,5
"2013-02-20",3,262
"2016-04-05",1,22021
"2013-02-20",4,203
"2016-04-05",2,6
"2013-02-20",5,4642
"2016-04-05",3,663
"2013-02-20",6,15917
"2016-04-05",4,341
"2013-02-20",7,711
"2016-04-05",5,5486
"2016-04-05",6,22327
"2016-04-05",7,776
"2008-06-27",0,2
"2008-06-27",1,10664
"2008-06-27",2,6
"2008-06-27",3,203
"2008-06-27",4,170
"2008-06-27",5,3932
"2008-06-27",6,8532
"2008-06-27",7,613
"2009-09-25",0,2
"2009-09-25",1,11458
"2009-09-25",2,6
"2009-09-25",3,254
"2009-09-25",4,181
"2009-09-25",5,4506
"2009-09-25",6,11043
"2009-09-25",7,658
"2013-05-21",0,3
"2013-05-21",1,14374
"2013-05-21",2,6
"2013-05-21",3,262
"2013-05-21",4,203
"2013-05-21",5,4643
"2013-05-21",6,16010
"2013-05-21",7,711
"2015-04-09",0,5
"2015-04-09",1,18610
"2015-04-09",2,6
"2015-04-09",3,652
"2015-04-09",4,225
"2015-04-09",5,5173
"2015-04-09",6,19437
"2015-04-09",7,743
"2013-12-20",0,3
"2013-12-20",1,14472
"2013-12-20",2,6
"2013-12-20",3,261
"2013-12-20",4,209
"2014-03-28",0,3
"2013-12-20",5,4646
"2014-03-28",1,15786
"2013-12-20",6,16016
"2014-03-28",2,6
"2013-12-20",7,711
"2014-03-28",3,266
"2014-03-28",4,210
"2014-03-28",5,4826
"2014-03-28",6,16709
"2013-09-10",0,3
"2014-03-28",7,720
"2013-09-10",1,14469
"2013-09-10",2,6
"2013-09-10",3,262
"2013-09-10",4,209
"2013-09-10",5,4667
"2013-09-10",6,16138
"2013-09-10",7,711
"2012-12-11",0,3
"2012-12-11",1,13877
"2012-12-11",2,6
"2012-12-11",3,262
"2012-12-11",4,203
"2012-12-11",5,4639
"2012-07-13",0,3
"2012-12-11",6,15872
"2012-07-13",1,13716
"2012-12-11",7,711
"2012-07-13",2,6
"2012-07-13",3,260
"2012-07-13",4,203
"2012-07-13",5,4573
"2012-07-13",6,15488
"2012-07-13",7,711
"2012-03-26",0,3
"2012-03-26",1,13514
"2012-03-26",2,6
"2012-03-26",3,260
"2010-11-17",0,3
"2012-03-26",4,203
"2010-11-17",1,13071
"2012-03-26",5,4568
"2010-11-17",2,6
"2012-03-26",6,15314
"2010-11-17",3,252
"2012-03-26",7,711
"2015-10-01",0,5
"2010-11-17",4,192
"2015-10-01",1,21334
"2007-12-19",0,2
"2010-11-17",5,4531
"2015-10-01",2,6
"2007-12-19",1,9865
"2010-11-17",6,13318
"2015-10-01",3,660
"2007-12-19",2,6
"2010-11-17",7,662
"2015-10-01",4,337
"2007-12-19",3,157
"2015-10-01",5,5189
"2007-12-19",4,170
"2015-10-01",6,21973
"2007-12-19",5,3777
"2015-10-01",7,775
"2007-12-19",6,7827
"2007-12-19",7,611
"2015-07-03",0,5
"2015-07-03",1,21269
"2015-07-03",2,6
"2015-07-03",3,654
"2015-07-03",4,322
"2015-07-03",5,5141
"2015-07-03",6,19834
"2015-07-03",7,775
"2008-12-17",0,2
"2008-12-17",1,11253
"2011-02-21",0,3
"2008-12-17",2,6
"2011-02-21",1,13047
"2008-12-17",3,203
"2011-02-21",2,6
"2008-12-17",4,172
"2011-02-21",3,252
"2008-12-17",5,4042
"2011-02-21",4,192
"2008-12-17",6,8577
"2011-02-21",5,4580
"2008-12-17",7,658
"2011-02-21",6,13489
"2011-02-21",7,662
"2011-09-05",0,3
"2011-09-05",1,13162
"2011-09-05",2,6
"2011-09-05",3,256
"2011-09-05",4,202
"2011-09-05",5,4610
"2011-09-05",6,14782
"2011-09-05",7,686
"2009-06-17",0,2
"2009-06-17",1,11877
"2009-06-17",2,6
"2009-06-17",3,236
"2009-06-17",4,172
"2009-06-17",5,4063
"2009-06-17",6,9033
"2009-06-17",7,658
"2013-07-09",0,3
"2013-07-09",1,14317
"2013-07-09",2,6
"2013-07-09",3,262
"2013-07-09",4,209
"2013-07-09",5,4667
"2013-07-09",6,16076
"2013-07-09",7,711
"2008-10-10",0,2
"2008-10-10",1,10920
"2008-10-10",2,6
"2008-10-10",3,203
"2008-10-10",4,171
"2008-10-10",5,4037
"2008-10-10",6,8505
"2008-10-10",7,657
"2011-06-10",0,3
"2011-06-10",1,13240
"2011-06-10",2,6
"2011-06-10",3,255
"2009-04-06",0,2
"2011-06-10",4,202
"2009-04-06",1,11650
"2011-06-10",5,4613
"2009-04-06",2,6
"2011-06-10",6,15073
"2009-04-06",3,236
"2011-06-10",7,685
"2009-04-06",4,172
"2009-04-06",5,4043
"2009-04-06",6,8952
"2009-04-06",7,658
"2009-12-16",0,2
"2009-12-16",1,12629
"2009-12-16",2,6
"2009-12-16",3,254
"2009-12-16",4,181
"2010-04-01",0,2
"2009-12-16",5,4506
"2010-04-01",1,12659
"2009-12-16",6,11722
"2010-04-01",2,6
"2009-12-16",7,658
"2010-04-01",3,254
"2010-04-01",4,190
"2010-04-01",5,4507
"2010-04-01",6,11916
"2010-04-01",7,657
"2008-04-01",0,2
"2008-04-01",1,10356
"2008-04-01",2,6
"2008-04-01",3,157
"2008-04-01",4,171
"2008-04-01",5,3823
"2008-04-01",6,7801
"2008-04-01",7,612
"2014-09-08",0,3
"2014-09-08",1,16279
"2014-09-08",2,6
"2014-09-08",3,267
"2014-09-08",4,210
"2014-09-08",5,4849
"2014-09-08",6,17306
"2014-09-08",7,633
"2012-10-31",0,3
"2012-10-31",1,13843
"2012-10-31",2,6
"2012-10-31",3,262
"2012-10-31",4,203
"2012-10-31",5,4635
"2012-10-31",6,15817
"2012-10-31",7,711
"2016-01-04",0,5
"2016-01-04",1,21742
"2016-01-04",2,6
"2016-01-04",3,660
"2010-07-26",0,3
"2016-01-04",4,341
"2010-07-26",1,12246
"2016-01-04",5,5474
"2010-07-26",2,6
"2016-01-04",6,22248
"2010-07-26",3,253
"2016-01-04",7,775
"2010-07-26",4,189
"2010-07-26",5,4490
"2010-07-26",6,12374
"2010-07-26",7,658
