"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",5236,8164,845,0,0
"2018-07-11",11126,21838,5603,0,0
"2011-02-21",6622,10288,1111,0,0
"2008-06-27",5024,7731,724,0,0
"2013-12-20",8212,14779,2081,0,0
"2017-12-22",10632,21106,5227,0,0
"2014-03-28",8877,17770,2175,0,0
"2015-04-09",9844,19260,4215,0,0
"2008-10-10",5231,8159,845,0,0
"2013-09-10",8458,15395,3061,0,0
"2009-04-06",5485,8746,883,0,0
"2012-07-13",7183,11769,1470,0,0
"2014-09-08",9601,18935,3767,0,0
"2016-10-07",10041,20107,4554,0,0
"2010-07-26",5625,7424,907,0,0
"2016-07-04",9964,19792,4463,0,0
"2018-04-09",11080,21593,5435,0,0
"2016-01-04",9950,19488,4136,0,0
"2016-04-05",9961,19529,4303,0,0
"2011-06-10",6744,10487,1173,0,0
"2012-01-18",6842,10793,1207,0,0
"2008-04-01",2583,3347,43,0,0
"2010-04-01",5737,8945,880,0,0
"2017-10-12",10744,21264,5139,0,0
"2017-07-24",10552,21041,5064,0,0
"2019-01-01",11512,22148,5953,0,0
"2009-09-25",5638,8919,899,0,0
"2017-04-12",10584,21108,5075,0,0
"2007-12-19",2558,3322,43,0,0
"2009-12-16",5690,9016,902,0,0
"2011-09-05",6765,10592,1176,0,0
"2010-11-17",6619,8626,1048,0,0
"2018-09-28",11197,21813,5731,0,0
"2012-12-11",7693,13346,2718,0,0
"2015-10-01",9975,19466,4136,0,0
"2016-12-27",10370,20473,4943,0,0
"2009-06-17",5559,8850,883,0,0
"2013-02-20",7707,13368,2718,0,0
"2012-10-31",7502,12677,2700,0,0
"2013-05-21",7761,13971,2851,0,0
"2012-03-26",6960,11056,1217,0,0
"2015-07-03",9879,19357,4244,0,0
"2013-07-09",8211,15010,3042,0,0
"2015-01-19",9756,19211,4185,0,0
