"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",260
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",994
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",251
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",298
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",201
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",51
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3360
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",132
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",299
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",137
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",244
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",312
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",620
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2317
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",142
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",215
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",186
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",402
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",147
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",218
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",528
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",199
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",867
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2006
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",361
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1799
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",424
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",291
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1258
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2336
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1257
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",220
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",607
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",402
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",82
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",88
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",295
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",228
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",194
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",734
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",36
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",376
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",234
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",886
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",824
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1369
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1216
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",74
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",88
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",86
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1165
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",83
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",868
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",850
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",476
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",140
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",185
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",369
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",50
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1403
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",512
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1173
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",490
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",464
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",437
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",105
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",530
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3247
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",145
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",402
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",160
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",588
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",259
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",295
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",463
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",463
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1500
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
