"snapshot","national","international"
"2017-07-24",1221,33618
"2009-09-25",0,5685
"2017-04-12",1221,33387
"2007-12-19",0,4286
"2009-12-16",0,5776
"2011-09-05",0,6220
"2010-11-17",0,5986
"2012-12-11",0,6773
"2015-10-01",0,18336
"2016-12-27",1221,33349
"2009-06-17",0,5536
"2013-02-20",0,6490
"2012-10-31",0,6904
"2013-05-21",0,7190
"2012-03-26",0,6668
"2015-07-03",0,17333
"2013-07-09",0,7422
"2015-01-19",0,16745
"2008-12-17",0,4886
"2011-02-21",0,6153
"2008-06-27",0,4671
"2013-12-20",0,14244
"2017-12-22",7480,32425
"2014-03-28",0,14620
"2015-04-09",0,17110
"2008-10-10",0,4792
"2013-09-10",0,7929
"2009-04-06",0,4714
"2012-07-13",0,6917
"2014-09-08",0,16573
"2016-10-07",1221,31387
"2010-07-26",0,5588
"2016-07-04",351,21758
"2016-01-04",0,21258
"2016-04-05",0,21408
"2011-06-10",0,6241
"2012-01-18",0,6382
"2008-04-01",0,4560
"2010-04-01",0,5771
"2017-10-12",1221,33980
