"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",629,460,32,0,0
"2009-09-25",31,2,0,0,0
"2017-04-12",610,419,28,0,0
"2007-12-19",23,3,0,0,0
"2009-12-16",32,2,0,0,0
"2011-09-05",56,14,0,0,0
"2010-11-17",50,9,0,0,0
"2012-12-11",95,39,0,0,0
"2015-10-01",251,126,6,0,0
"2016-12-27",591,417,28,0,0
"2009-06-17",39,5,0,0,0
"2013-02-20",95,43,1,0,0
"2012-10-31",94,39,0,0,0
"2013-05-21",102,43,1,0,0
"2012-03-26",59,15,0,0,0
"2015-07-03",239,124,6,0,0
"2013-07-09",111,43,1,0,0
"2015-01-19",230,121,5,0,0
"2008-12-17",29,3,0,0,0
"2011-02-21",53,9,0,0,0
"2008-06-27",25,3,0,0,0
"2013-12-20",145,96,1,0,0
"2017-12-22",613,481,58,0,0
"2014-03-28",168,96,1,0,0
"2015-04-09",237,124,6,0,0
"2008-10-10",30,3,0,0,0
"2013-09-10",152,96,1,0,0
"2009-04-06",28,3,0,0,0
"2012-07-13",86,38,0,0,0
"2014-09-08",196,121,4,0,0
"2016-10-07",614,397,16,0,0
"2010-07-26",45,9,0,0,0
"2016-07-04",365,217,14,0,0
"2016-01-04",349,213,14,0,0
"2016-04-05",361,215,14,0,0
"2011-06-10",54,9,0,0,0
"2012-01-18",59,15,0,0,0
"2008-04-01",24,3,0,0,0
"2010-04-01",21,2,0,0,0
"2017-10-12",629,470,33,0,0
