"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",7,"PRESERVED_SPECIMEN",29
"2010-04-01",5,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",296
"2014-03-28",6,"LIVING_SPECIMEN",332
"2011-06-10",4,"HUMAN_OBSERVATION",72
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2008-04-01",5,"UNKNOWN",1
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",11756
"2009-06-17",1,"UNKNOWN",969
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",23
"2017-04-12",6,"HUMAN_OBSERVATION",120
"2017-12-22",6,"UNKNOWN",11702
"2013-02-20",0,"FOSSIL_SPECIMEN",26
"2016-04-05",7,"PRESERVED_SPECIMEN",29
"2009-12-16",5,"UNKNOWN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",212
"2012-10-31",1,"FOSSIL_SPECIMEN",647
"2015-04-09",1,"UNKNOWN",821
"2013-02-20",1,"UNKNOWN",628
"2011-09-05",6,"HUMAN_OBSERVATION",99
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",291
"2010-04-01",5,"OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",2316
"2012-03-26",4,"HUMAN_OBSERVATION",36
"2014-09-08",4,"UNKNOWN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",212
"2017-10-12",5,"PRESERVED_SPECIMEN",752
"2016-10-07",6,"FOSSIL_SPECIMEN",212
"2016-12-27",0,"PRESERVED_SPECIMEN",318
"2009-06-17",1,"FOSSIL_SPECIMEN",647
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2008-04-01",6,"UNKNOWN",10787
"2016-07-04",0,"FOSSIL_SPECIMEN",472
"2016-10-07",0,"PRESERVED_SPECIMEN",325
"2016-07-04",1,"UNKNOWN",738
"2011-09-05",4,"UNKNOWN",4
"2009-12-16",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",212
"2010-11-17",0,"FOSSIL_SPECIMEN",26
"2015-10-01",5,"LIVING_SPECIMEN",17
"2007-12-19",6,"FOSSIL_SPECIMEN",212
"2012-07-13",0,"FOSSIL_SPECIMEN",26
"2012-12-11",5,"LIVING_SPECIMEN",17
"2013-07-09",5,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",527
"2013-02-20",1,"FOSSIL_SPECIMEN",647
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",2316
"2013-05-21",6,"FOSSIL_SPECIMEN",212
"2012-01-18",0,"UNKNOWN",23
"2013-05-21",0,"PRESERVED_SPECIMEN",271
"2013-07-09",6,"UNKNOWN",2163
"2015-01-19",1,"PRESERVED_SPECIMEN",3834
"2009-04-06",3,"LIVING_SPECIMEN",3
"2014-09-08",5,"UNKNOWN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",8069
"2011-06-10",6,"HUMAN_OBSERVATION",99
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",5349
"2016-04-05",1,"HUMAN_OBSERVATION",1720
"2016-07-04",1,"FOSSIL_SPECIMEN",1836
"2016-10-07",1,"PRESERVED_SPECIMEN",5311
"2013-12-20",5,"LIVING_SPECIMEN",17
"2011-09-05",5,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",23
"2010-11-17",1,"FOSSIL_SPECIMEN",647
"2015-10-01",6,"LIVING_SPECIMEN",381
"2012-07-13",1,"FOSSIL_SPECIMEN",647
"2012-12-11",6,"LIVING_SPECIMEN",881
"2009-09-25",1,"PRESERVED_SPECIMEN",1244
"2007-12-19",1,"PRESERVED_SPECIMEN",1239
"2012-01-18",1,"UNKNOWN",855
"2013-05-21",1,"PRESERVED_SPECIMEN",2440
"2017-04-12",5,"LIVING_SPECIMEN",19
"2017-04-12",5,"OBSERVATION",1
"2012-03-26",6,"HUMAN_OBSERVATION",99
"2014-09-08",6,"UNKNOWN",2228
"2010-07-26",0,"FOSSIL_SPECIMEN",26
"2011-02-21",3,"LIVING_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",78
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",903
"2011-09-05",5,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",4
"2013-12-20",6,"LIVING_SPECIMEN",332
"2011-09-05",6,"UNKNOWN",2376
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",628
"2015-07-03",0,"UNKNOWN",32
"2016-01-04",5,"PRESERVED_SPECIMEN",630
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2015-04-09",4,"UNKNOWN",4
"2013-02-20",4,"UNKNOWN",4
"2014-09-08",6,"FOSSIL_SPECIMEN",212
"2017-04-12",6,"LIVING_SPECIMEN",381
"2009-04-06",5,"LIVING_SPECIMEN",17
"2014-09-08",0,"PRESERVED_SPECIMEN",281
"2010-07-26",1,"FOSSIL_SPECIMEN",647
"2013-12-20",1,"HUMAN_OBSERVATION",561
"2008-12-17",6,"LIVING_SPECIMEN",627
"2016-12-27",3,"PRESERVED_SPECIMEN",193
"2016-10-07",3,"PRESERVED_SPECIMEN",193
"2009-06-17",5,"UNKNOWN",1
"2016-07-04",4,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",26
"2017-12-22",0,"FOSSIL_SPECIMEN",543
"2015-07-03",1,"UNKNOWN",819
"2016-01-04",6,"PRESERVED_SPECIMEN",7225
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",3722
"2015-04-09",5,"UNKNOWN",3
"2013-02-20",5,"UNKNOWN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",26
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2009-04-06",6,"LIVING_SPECIMEN",698
"2014-09-08",1,"PRESERVED_SPECIMEN",3886
"2011-02-21",5,"LIVING_SPECIMEN",17
"2016-12-27",4,"PRESERVED_SPECIMEN",296
"2008-04-01",0,"FOSSIL_SPECIMEN",26
"2016-04-05",4,"HUMAN_OBSERVATION",58
"2016-10-07",4,"PRESERVED_SPECIMEN",296
"2009-06-17",6,"UNKNOWN",2435
"2016-07-04",5,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",17
"2015-07-03",1,"FOSSIL_SPECIMEN",1047
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",2634
"2008-06-27",5,"LIVING_SPECIMEN",16
"2016-01-04",7,"PRESERVED_SPECIMEN",29
"2009-12-16",0,"FOSSIL_SPECIMEN",26
"2016-04-05",1,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",212
"2015-04-09",6,"UNKNOWN",2251
"2013-02-20",6,"UNKNOWN",2156
"2013-07-09",0,"FOSSIL_SPECIMEN",26
"2012-01-18",4,"UNKNOWN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",63
"2012-10-31",0,"PRESERVED_SPECIMEN",270
"2010-04-01",1,"FOSSIL_SPECIMEN",647
"2017-07-24",1,"HUMAN_OBSERVATION",3640
"2011-02-21",6,"LIVING_SPECIMEN",843
"2015-10-01",4,"HUMAN_OBSERVATION",58
"2012-12-11",4,"HUMAN_OBSERVATION",36
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-12-27",5,"PRESERVED_SPECIMEN",717
"2008-04-01",1,"FOSSIL_SPECIMEN",632
"2009-06-17",6,"FOSSIL_SPECIMEN",212
"2013-09-10",3,"LIVING_SPECIMEN",4
"2017-04-12",0,"UNKNOWN",20
"2016-10-07",5,"PRESERVED_SPECIMEN",706
"2009-06-17",0,"PRESERVED_SPECIMEN",527
"2016-07-04",6,"UNKNOWN",2197
"2008-12-17",0,"UNKNOWN",24
"2012-03-26",6,"LIVING_SPECIMEN",769
"2014-03-28",4,"UNKNOWN",4
"2008-06-27",6,"LIVING_SPECIMEN",593
"2009-09-25",5,"PRESERVED_SPECIMEN",36
"2009-12-16",1,"FOSSIL_SPECIMEN",647
"2013-02-20",6,"FOSSIL_SPECIMEN",212
"2015-10-01",1,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",34
"2012-12-11",1,"OBSERVATION",88
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",271
"2013-07-09",1,"FOSSIL_SPECIMEN",657
"2012-01-18",5,"UNKNOWN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",47
"2015-01-19",6,"PRESERVED_SPECIMEN",6658
"2012-10-31",1,"PRESERVED_SPECIMEN",2008
"2013-12-20",4,"HUMAN_OBSERVATION",36
"2016-01-04",1,"HUMAN_OBSERVATION",1720
"2016-12-27",6,"PRESERVED_SPECIMEN",8049
"2016-04-05",6,"HUMAN_OBSERVATION",120
"2017-04-12",1,"UNKNOWN",1006
"2016-07-04",6,"FOSSIL_SPECIMEN",212
"2009-04-06",0,"UNKNOWN",26
"2016-10-07",6,"PRESERVED_SPECIMEN",8028
"2009-06-17",1,"PRESERVED_SPECIMEN",1088
"2011-09-05",0,"FOSSIL_SPECIMEN",26
"2016-07-04",0,"PRESERVED_SPECIMEN",296
"2008-12-17",1,"UNKNOWN",1256
"2014-03-28",5,"UNKNOWN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",212
"2012-07-13",6,"FOSSIL_SPECIMEN",212
"2015-07-03",4,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",7864
"2010-11-17",0,"PRESERVED_SPECIMEN",269
"2007-12-19",6,"PRESERVED_SPECIMEN",234
"2012-07-13",0,"PRESERVED_SPECIMEN",272
"2016-04-05",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",58
"2013-02-20",1,"PRESERVED_SPECIMEN",1974
"2008-12-17",4,"HUMAN_OBSERVATION",36
"2012-01-18",6,"UNKNOWN",2507
"2013-05-21",6,"PRESERVED_SPECIMEN",6450
"2015-01-19",7,"PRESERVED_SPECIMEN",29
"2011-06-10",0,"UNKNOWN",23
"2017-10-12",1,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",120
"2012-12-11",6,"HUMAN_OBSERVATION",99
"2016-12-27",7,"PRESERVED_SPECIMEN",78
"2013-09-10",5,"LIVING_SPECIMEN",17
"2009-04-06",1,"UNKNOWN",933
"2016-10-07",7,"PRESERVED_SPECIMEN",78
"2011-02-21",0,"UNKNOWN",29
"2011-09-05",1,"FOSSIL_SPECIMEN",646
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",5347
"2014-03-28",6,"UNKNOWN",2179
"2015-07-03",5,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",29
"2010-11-17",1,"PRESERVED_SPECIMEN",1245
"2007-12-19",7,"PRESERVED_SPECIMEN",29
"2012-07-13",1,"PRESERVED_SPECIMEN",1921
"2009-04-06",4,"HUMAN_OBSERVATION",36
"2012-03-26",0,"UNKNOWN",23
"2011-06-10",0,"FOSSIL_SPECIMEN",26
"2012-01-18",0,"PRESERVED_SPECIMEN",274
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",865
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2008-10-10",5,"LIVING_SPECIMEN",16
"2017-07-24",4,"HUMAN_OBSERVATION",58
"2008-10-10",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",62
"2010-07-26",6,"FOSSIL_SPECIMEN",212
"2013-12-20",6,"HUMAN_OBSERVATION",99
"2010-07-26",0,"PRESERVED_SPECIMEN",266
"2013-09-10",6,"LIVING_SPECIMEN",1045
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",857
"2015-01-19",1,"HUMAN_OBSERVATION",902
"2017-07-24",1,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",2251
"2016-04-05",5,"LIVING_SPECIMEN",19
"2015-04-09",0,"FOSSIL_SPECIMEN",26
"2016-04-05",5,"OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",120
"2011-02-21",4,"HUMAN_OBSERVATION",36
"2012-03-26",1,"UNKNOWN",854
"2011-06-10",1,"FOSSIL_SPECIMEN",647
"2012-01-18",1,"PRESERVED_SPECIMEN",1569
"2016-12-27",1,"HUMAN_OBSERVATION",3638
"2013-09-10",1,"HUMAN_OBSERVATION",561
"2008-10-10",6,"LIVING_SPECIMEN",627
"2014-09-08",6,"PRESERVED_SPECIMEN",6638
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",1135
"2016-01-04",4,"HUMAN_OBSERVATION",58
"2017-04-12",4,"UNKNOWN",4
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2008-12-17",4,"UNKNOWN",4
"2015-07-03",6,"FOSSIL_SPECIMEN",212
"2017-12-22",6,"FOSSIL_SPECIMEN",395
"2015-07-03",0,"PRESERVED_SPECIMEN",287
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",381
"2017-12-22",0,"PRESERVED_SPECIMEN",320
"2015-04-09",1,"FOSSIL_SPECIMEN",1047
"2012-10-31",5,"PRESERVED_SPECIMEN",47
"2010-04-01",6,"FOSSIL_SPECIMEN",212
"2017-07-24",6,"HUMAN_OBSERVATION",120
"2014-09-08",7,"PRESERVED_SPECIMEN",29
"2010-04-01",0,"PRESERVED_SPECIMEN",269
"2008-04-01",6,"FOSSIL_SPECIMEN",212
"2017-04-12",5,"UNKNOWN",1
"2009-04-06",4,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",261
"2009-06-17",5,"PRESERVED_SPECIMEN",35
"2017-07-24",3,"LIVING_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",1
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",4009
"2009-12-16",6,"FOSSIL_SPECIMEN",212
"2017-12-22",1,"PRESERVED_SPECIMEN",5702
"2009-12-16",0,"PRESERVED_SPECIMEN",269
"2011-02-21",6,"HUMAN_OBSERVATION",98
"2012-01-18",0,"FOSSIL_SPECIMEN",26
"2013-02-20",5,"PRESERVED_SPECIMEN",47
"2013-07-09",6,"FOSSIL_SPECIMEN",212
"2012-10-31",6,"PRESERVED_SPECIMEN",6397
"2013-07-09",0,"PRESERVED_SPECIMEN",271
"2011-06-10",4,"UNKNOWN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",1239
"2017-10-12",5,"LIVING_SPECIMEN",19
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",120
"2017-04-12",6,"UNKNOWN",11703
"2008-10-10",0,"UNKNOWN",9
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1380
"2009-06-17",6,"PRESERVED_SPECIMEN",7811
"2011-02-21",4,"UNKNOWN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",26
"2015-01-19",4,"HUMAN_OBSERVATION",58
"2016-07-04",5,"PRESERVED_SPECIMEN",632
"2008-12-17",6,"UNKNOWN",1643
"2010-11-17",5,"PRESERVED_SPECIMEN",36
"2016-01-04",3,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",45
"2009-12-16",1,"PRESERVED_SPECIMEN",1234
"2012-01-18",1,"FOSSIL_SPECIMEN",647
"2012-03-26",4,"UNKNOWN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",6424
"2016-12-27",4,"HUMAN_OBSERVATION",58
"2012-10-31",7,"PRESERVED_SPECIMEN",29
"2015-01-19",1,"OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",2518
"2011-06-10",5,"UNKNOWN",1
"2013-09-10",4,"HUMAN_OBSERVATION",36
"2016-04-05",0,"UNKNOWN",23
"2017-10-12",6,"LIVING_SPECIMEN",1090
"2009-04-06",5,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",692
"2009-04-06",6,"UNKNOWN",1646
"2009-06-17",7,"PRESERVED_SPECIMEN",29
"2011-02-21",5,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",212
"2013-05-21",4,"HUMAN_OBSERVATION",36
"2014-03-28",1,"FOSSIL_SPECIMEN",657
"2016-07-04",6,"PRESERVED_SPECIMEN",7698
"2017-07-24",5,"LIVING_SPECIMEN",19
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",271
"2010-11-17",6,"PRESERVED_SPECIMEN",6259
"2012-07-13",6,"PRESERVED_SPECIMEN",6354
"2017-12-22",3,"PRESERVED_SPECIMEN",193
"2012-03-26",5,"UNKNOWN",3
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2012-01-18",5,"PRESERVED_SPECIMEN",43
"2013-05-21",1,"OBSERVATION",88
"2011-06-10",6,"UNKNOWN",2337
"2015-10-01",0,"UNKNOWN",26
"2012-12-11",0,"UNKNOWN",23
"2016-04-05",1,"UNKNOWN",738
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",36
"2011-02-21",5,"OBSERVATION",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",2315
"2015-01-19",6,"HUMAN_OBSERVATION",118
"2016-07-04",7,"PRESERVED_SPECIMEN",29
"2017-07-24",6,"LIVING_SPECIMEN",1090
"2011-09-05",1,"PRESERVED_SPECIMEN",1413
"2010-11-17",7,"PRESERVED_SPECIMEN",29
"2016-01-04",5,"LIVING_SPECIMEN",19
"2012-07-13",7,"PRESERVED_SPECIMEN",29
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",296
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",2507
"2011-06-10",6,"FOSSIL_SPECIMEN",212
"2012-01-18",6,"PRESERVED_SPECIMEN",6187
"2015-10-01",0,"FOSSIL_SPECIMEN",464
"2012-12-11",0,"FOSSIL_SPECIMEN",26
"2013-12-20",0,"UNKNOWN",23
"2015-01-19",3,"LIVING_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",120
"2011-06-10",0,"PRESERVED_SPECIMEN",271
"2013-09-10",6,"HUMAN_OBSERVATION",99
"2015-10-01",1,"UNKNOWN",734
"2012-12-11",1,"UNKNOWN",849
"2010-07-26",6,"PRESERVED_SPECIMEN",6012
"2016-12-27",3,"LIVING_SPECIMEN",3
"2013-05-21",6,"HUMAN_OBSERVATION",99
"2017-10-12",0,"UNKNOWN",20
"2015-07-03",5,"PRESERVED_SPECIMEN",89
"2016-01-04",6,"LIVING_SPECIMEN",381
"2009-09-25",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",749
"2013-12-20",0,"FOSSIL_SPECIMEN",26
"2015-04-09",6,"FOSSIL_SPECIMEN",212
"2012-01-18",7,"PRESERVED_SPECIMEN",58
"2015-10-01",1,"FOSSIL_SPECIMEN",1437
"2012-12-11",1,"FOSSIL_SPECIMEN",647
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",622
"2015-04-09",0,"PRESERVED_SPECIMEN",281
"2011-06-10",1,"PRESERVED_SPECIMEN",1415
"2010-04-01",5,"PRESERVED_SPECIMEN",36
"2010-07-26",7,"PRESERVED_SPECIMEN",29
"2017-04-12",0,"FOSSIL_SPECIMEN",437
"2008-10-10",4,"UNKNOWN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",35
"2008-12-17",0,"FOSSIL_SPECIMEN",26
"2017-10-12",1,"UNKNOWN",1175
"2015-07-03",6,"PRESERVED_SPECIMEN",7048
"2017-12-22",6,"PRESERVED_SPECIMEN",8328
"2013-12-20",1,"FOSSIL_SPECIMEN",657
"2017-07-24",0,"UNKNOWN",21
"2009-12-16",5,"PRESERVED_SPECIMEN",36
"2015-01-19",5,"LIVING_SPECIMEN",17
"2015-04-09",1,"PRESERVED_SPECIMEN",3957
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",62
"2016-04-05",4,"UNKNOWN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",6084
"2017-04-12",1,"FOSSIL_SPECIMEN",1896
"2016-12-27",5,"LIVING_SPECIMEN",19
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",30
"2008-04-01",6,"PRESERVED_SPECIMEN",3718
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",636
"2015-07-03",7,"PRESERVED_SPECIMEN",29
"2017-07-24",0,"FOSSIL_SPECIMEN",437
"2009-09-25",5,"LIVING_SPECIMEN",17
"2017-12-22",7,"PRESERVED_SPECIMEN",74
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",1167
"2009-12-16",6,"PRESERVED_SPECIMEN",6075
"2012-01-18",6,"FOSSIL_SPECIMEN",212
"2013-05-21",5,"LIVING_SPECIMEN",17
"2015-01-19",6,"LIVING_SPECIMEN",373
"2013-05-21",5,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",6475
"2015-10-01",4,"UNKNOWN",4
"2012-12-11",4,"UNKNOWN",4
"2016-01-04",0,"UNKNOWN",23
"2008-06-27",0,"UNKNOWN",12
"2016-04-05",5,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2016-12-27",6,"LIVING_SPECIMEN",381
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2008-10-10",6,"UNKNOWN",2617
"2009-04-06",1,"FOSSIL_SPECIMEN",643
"2008-04-01",7,"PRESERVED_SPECIMEN",29
"2011-02-21",0,"FOSSIL_SPECIMEN",26
"2014-03-28",6,"FOSSIL_SPECIMEN",212
"2011-09-05",5,"PRESERVED_SPECIMEN",44
"2014-03-28",0,"PRESERVED_SPECIMEN",279
"2017-07-24",1,"FOSSIL_SPECIMEN",1899
"2009-09-25",6,"LIVING_SPECIMEN",718
"2007-12-19",6,"LIVING_SPECIMEN",592
"2012-03-26",0,"FOSSIL_SPECIMEN",26
"2009-12-16",7,"PRESERVED_SPECIMEN",29
"2013-05-21",6,"LIVING_SPECIMEN",1056
"2013-12-20",4,"UNKNOWN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",26
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",737
"2008-06-27",1,"UNKNOWN",719
"2016-04-05",6,"UNKNOWN",2197
"2016-10-07",1,"HUMAN_OBSERVATION",2047
"2010-11-17",4,"HUMAN_OBSERVATION",36
"2017-12-22",1,"HUMAN_OBSERVATION",7067
"2011-02-21",1,"FOSSIL_SPECIMEN",647
"2017-10-12",4,"UNKNOWN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",6275
"2014-03-28",1,"PRESERVED_SPECIMEN",2775
"2012-03-26",1,"FOSSIL_SPECIMEN",647
"2013-12-20",5,"UNKNOWN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",634
"2012-10-31",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",44
"2015-10-01",6,"UNKNOWN",2197
"2012-12-11",6,"UNKNOWN",2334
"2014-09-08",5,"LIVING_SPECIMEN",17
"2015-01-19",0,"UNKNOWN",29
"2009-06-17",3,"LIVING_SPECIMEN",3
"2017-10-12",5,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",29
"2016-12-27",0,"UNKNOWN",23
"2013-09-10",0,"UNKNOWN",23
"2017-07-24",4,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",212
"2010-07-26",4,"HUMAN_OBSERVATION",36
"2012-12-11",6,"FOSSIL_SPECIMEN",212
"2013-12-20",6,"UNKNOWN",2163
"2015-04-09",5,"PRESERVED_SPECIMEN",63
"2011-06-10",6,"PRESERVED_SPECIMEN",6283
"2015-10-01",0,"PRESERVED_SPECIMEN",293
"2012-12-11",0,"PRESERVED_SPECIMEN",270
"2009-09-25",0,"UNKNOWN",22
"2007-12-19",0,"UNKNOWN",544
"2014-09-08",6,"LIVING_SPECIMEN",701
"2013-05-21",0,"UNKNOWN",23
"2015-01-19",1,"UNKNOWN",820
"2010-11-17",6,"HUMAN_OBSERVATION",99
"2017-10-12",6,"UNKNOWN",11704
"2013-09-10",0,"FOSSIL_SPECIMEN",26
"2016-12-27",1,"UNKNOWN",1018
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",629
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",212
"2017-07-24",5,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",902
"2013-12-20",0,"PRESERVED_SPECIMEN",273
"2015-04-09",6,"PRESERVED_SPECIMEN",6911
"2012-10-31",5,"LIVING_SPECIMEN",17
"2011-06-10",7,"PRESERVED_SPECIMEN",29
"2015-10-01",1,"PRESERVED_SPECIMEN",4210
"2012-12-11",1,"PRESERVED_SPECIMEN",2027
"2016-01-04",4,"UNKNOWN",4
"2008-06-27",4,"UNKNOWN",4
"2009-09-25",1,"UNKNOWN",908
"2007-12-19",1,"UNKNOWN",626
"2016-10-07",4,"HUMAN_OBSERVATION",58
"2013-05-21",1,"UNKNOWN",675
"2017-04-12",6,"FOSSIL_SPECIMEN",212
"2008-10-10",0,"FOSSIL_SPECIMEN",26
"2017-12-22",4,"HUMAN_OBSERVATION",58
"2009-09-25",4,"HUMAN_OBSERVATION",36
"2017-04-12",0,"PRESERVED_SPECIMEN",319
"2008-12-17",6,"FOSSIL_SPECIMEN",212
"2009-06-17",5,"LIVING_SPECIMEN",17
"2016-10-07",1,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",266
"2013-09-10",1,"FOSSIL_SPECIMEN",657
"2017-07-24",6,"UNKNOWN",11641
"2017-12-22",1,"OBSERVATION",1
"2013-02-20",5,"LIVING_SPECIMEN",17
"2010-07-26",6,"HUMAN_OBSERVATION",102
"2013-12-20",1,"PRESERVED_SPECIMEN",2665
"2015-04-09",7,"PRESERVED_SPECIMEN",29
"2012-10-31",6,"LIVING_SPECIMEN",881
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",463
"2008-06-27",5,"UNKNOWN",1
"2010-07-26",3,"LIVING_SPECIMEN",3
