"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2314,1824,52,0,0
"2018-09-28",6919,6337,443,239,0
"2012-12-11",2971,2257,184,0,0
"2015-10-01",5597,5103,402,20,0
"2016-12-27",5905,5239,450,98,0
"2009-06-17",1535,732,14,0,0
"2013-02-20",3175,2323,187,0,0
"2012-10-31",2954,2247,184,0,0
"2013-05-21",3222,2374,187,0,0
"2012-03-26",2651,1962,53,0,0
"2015-07-03",5504,5039,403,20,0
"2013-07-09",3237,2374,187,0,0
"2015-01-19",5009,4313,377,18,0
"2008-12-17",1440,702,14,0,0
"2018-07-11",6811,6124,433,239,0
"2011-02-21",2429,1916,54,0,0
"2008-06-27",1331,622,14,0,0
"2013-12-20",3380,2426,260,3,0
"2017-12-22",6321,5581,412,238,0
"2014-03-28",3708,2511,256,3,0
"2015-04-09",5096,4386,391,20,0
"2008-10-10",1421,697,14,0,0
"2013-09-10",3259,2342,260,3,0
"2009-04-06",1535,719,14,0,0
"2012-07-13",2908,1993,49,0,0
"2014-09-08",4154,2844,336,18,0
"2016-10-07",5852,5205,425,46,0
"2010-07-26",2160,1340,40,0,0
"2016-07-04",5790,5168,421,46,0
"2018-04-09",6741,5958,422,239,0
"2016-01-04",4567,3029,367,46,0
"2016-04-05",5732,5116,426,46,0
"2011-06-10",2649,1973,56,0,0
"2012-01-18",2634,1980,56,0,0
"2008-04-01",1242,367,1,0,0
"2010-04-01",1714,837,15,0,0
"2017-10-12",6274,5563,463,98,0
"2017-07-24",6134,5462,458,97,0
"2009-09-25",1490,723,14,0,0
"2017-04-12",6077,5421,453,98,0
"2007-12-19",1209,361,1,0,0
"2009-12-16",1639,810,15,0,0
"2011-09-05",2659,1977,56,0,0
