"snapshot","kingdom","speciesCount"
"2009-06-17",1,6570
"2009-06-17",3,67
"2009-06-17",4,106
"2009-06-17",5,1499
"2009-06-17",6,9447
"2009-06-17",7,33
"2018-07-11",0,10
"2018-07-11",1,16424
"2018-07-11",3,134
"2018-07-11",4,374
"2018-07-11",5,2567
"2012-01-18",0,1
"2018-07-11",6,17547
"2012-01-18",1,8699
"2018-07-11",7,41
"2012-01-18",3,71
"2012-01-18",4,174
"2012-01-18",5,1963
"2012-01-18",6,12309
"2012-01-18",7,34
"2013-02-20",0,2
"2013-02-20",1,9388
"2013-02-20",3,70
"2013-02-20",4,175
"2013-02-20",5,2120
"2015-01-19",0,2
"2013-02-20",6,13308
"2015-01-19",1,11740
"2017-07-24",0,6
"2013-02-20",7,34
"2017-07-24",1,15294
"2015-01-19",3,110
"2015-01-19",4,190
"2017-07-24",3,114
"2015-01-19",5,2236
"2017-07-24",4,336
"2015-01-19",6,14472
"2017-07-24",5,2529
"2015-01-19",7,33
"2017-07-24",6,17080
"2017-07-24",7,39
"2017-12-22",0,6
"2017-12-22",1,15776
"2011-09-05",1,8332
"2017-12-22",3,118
"2011-09-05",3,71
"2017-12-22",4,373
"2011-09-05",4,174
"2017-12-22",5,2557
"2011-09-05",5,1967
"2017-12-22",6,17309
"2011-09-05",6,12116
"2017-12-22",7,39
"2011-09-05",7,34
"2009-12-16",1,7347
"2010-07-26",1,7596
"2009-12-16",3,70
"2010-07-26",3,67
"2009-12-16",4,107
"2010-07-26",4,105
"2009-12-16",5,1868
"2010-07-26",5,1885
"2009-12-16",6,11035
"2010-07-26",6,11611
"2009-12-16",7,33
"2010-07-26",7,33
"2016-07-04",0,6
"2016-07-04",1,14509
"2016-07-04",3,113
"2016-07-04",4,336
"2016-07-04",5,2537
"2016-07-04",6,16932
"2016-07-04",7,40
"2016-10-07",0,6
"2016-10-07",1,14501
"2016-10-07",3,114
"2016-10-07",4,336
"2016-10-07",5,2539
"2016-10-07",6,16962
"2016-10-07",7,39
"2015-10-01",0,5
"2015-10-01",1,13707
"2015-10-01",3,113
"2015-10-01",4,334
"2015-10-01",5,2305
"2015-10-01",6,16839
"2015-10-01",7,39
"2013-09-10",0,2
"2013-09-10",1,10030
"2013-09-10",3,70
"2013-09-10",4,175
"2013-09-10",5,2160
"2013-09-10",6,13368
"2013-09-10",7,34
"2008-12-17",1,6229
"2008-12-17",3,66
"2008-12-17",4,91
"2008-12-17",5,1483
"2008-12-17",6,9254
"2008-12-17",7,33
"2011-06-10",1,8219
"2011-06-10",3,71
"2011-06-10",4,174
"2011-06-10",5,1969
"2011-06-10",6,12124
"2011-06-10",7,34
"2007-12-19",1,4613
"2007-12-19",3,47
"2007-12-19",4,84
"2007-12-19",5,1393
"2007-12-19",6,8736
"2007-12-19",7,32
"2016-01-04",0,5
"2016-01-04",1,13954
"2016-01-04",3,113
"2016-01-04",4,335
"2016-01-04",5,2326
"2016-01-04",6,16846
"2016-01-04",7,39
"2018-04-09",0,10
"2018-04-09",1,16491
"2018-04-09",3,134
"2018-04-09",4,376
"2018-04-09",5,2620
"2018-04-09",6,17512
"2018-04-09",7,40
"2008-06-27",1,5767
"2008-06-27",3,66
"2008-06-27",4,87
"2008-06-27",5,1453
"2008-06-27",6,9174
"2008-06-27",7,33
"2010-11-17",1,8046
"2010-11-17",3,70
"2010-11-17",4,108
"2010-11-17",5,1936
"2010-11-17",6,11900
"2010-11-17",7,34
"2013-05-21",0,2
"2013-05-21",1,9933
"2013-05-21",3,70
"2013-05-21",4,175
"2013-05-21",5,2124
"2013-05-21",6,13322
"2013-05-21",7,34
"2015-04-09",0,4
"2015-04-09",1,13284
"2015-04-09",3,110
"2015-04-09",4,329
"2011-02-21",1,8055
"2015-04-09",5,2261
"2015-04-09",6,14772
"2011-02-21",3,70
"2015-04-09",7,39
"2011-02-21",4,109
"2011-02-21",5,1952
"2011-02-21",6,11911
"2011-02-21",7,34
"2008-04-01",1,5188
"2008-04-01",3,47
"2008-04-01",4,87
"2008-04-01",5,1400
"2008-04-01",6,8747
"2008-04-01",7,32
"2017-10-12",0,6
"2017-10-12",1,15544
"2017-10-12",3,118
"2017-10-12",4,336
"2017-10-12",5,2562
"2017-10-12",6,17192
"2017-10-12",7,39
"2013-07-09",0,2
"2013-07-09",1,9926
"2013-07-09",3,70
"2012-10-31",0,2
"2013-07-09",4,175
"2012-10-31",1,9312
"2013-07-09",5,2160
"2013-07-09",6,13306
"2012-10-31",3,70
"2013-07-09",7,34
"2012-10-31",4,175
"2012-10-31",5,2033
"2012-10-31",6,13265
"2012-10-31",7,34
"2018-09-28",0,10
"2018-09-28",1,16666
"2018-09-28",3,134
"2018-09-28",4,377
"2018-09-28",5,2621
"2018-09-28",6,17635
"2018-09-28",7,42
"2017-04-12",0,6
"2017-04-12",1,15141
"2017-04-12",3,114
"2017-04-12",4,336
"2017-04-12",5,2551
"2017-04-12",6,17090
"2017-04-12",7,39
"2009-04-06",1,6357
"2009-04-06",3,67
"2009-04-06",4,106
"2009-04-06",5,1485
"2009-04-06",6,9436
"2009-04-06",7,33
"2016-04-05",0,6
"2016-04-05",1,14316
"2016-04-05",3,113
"2016-04-05",4,336
"2016-04-05",5,2535
"2016-04-05",6,16906
"2016-04-05",7,40
"2013-12-20",0,2
"2013-12-20",1,9784
"2016-12-27",0,6
"2013-12-20",3,68
"2016-12-27",1,14741
"2013-12-20",4,175
"2013-12-20",5,2144
"2016-12-27",3,114
"2013-12-20",6,13358
"2016-12-27",4,336
"2013-12-20",7,34
"2016-12-27",5,2543
"2016-12-27",6,17094
"2016-12-27",7,39
"2008-10-10",1,6009
"2008-10-10",3,66
"2008-10-10",4,91
"2008-10-10",5,1482
"2008-10-10",6,9218
"2008-10-10",7,33
"2012-03-26",0,1
"2012-03-26",1,8609
"2012-07-13",0,2
"2012-07-13",1,8880
"2012-03-26",3,70
"2012-03-26",4,174
"2012-07-13",3,70
"2012-03-26",5,1958
"2012-07-13",4,175
"2012-03-26",6,12713
"2012-07-13",5,1953
"2012-03-26",7,34
"2012-07-13",6,12913
"2012-07-13",7,34
"2012-12-11",0,2
"2012-12-11",1,9318
"2012-12-11",3,70
"2012-12-11",4,175
"2012-12-11",5,2114
"2012-12-11",6,13297
"2012-12-11",7,34
"2015-07-03",0,5
"2015-07-03",1,13567
"2015-07-03",3,110
"2015-07-03",4,329
"2015-07-03",5,2295
"2015-07-03",6,15068
"2015-07-03",7,39
"2014-09-08",0,2
"2014-09-08",1,11535
"2014-09-08",3,76
"2014-09-08",4,182
"2014-09-08",5,2252
"2014-09-08",6,13663
"2014-09-08",7,33
"2009-09-25",1,6846
"2009-09-25",3,70
"2009-09-25",4,106
"2009-09-25",5,1866
"2009-09-25",6,10182
"2009-09-25",7,33
"2010-04-01",1,7397
"2010-04-01",3,70
"2014-03-28",0,2
"2010-04-01",4,107
"2014-03-28",1,11081
"2010-04-01",5,1869
"2010-04-01",6,11188
"2014-03-28",3,73
"2010-04-01",7,33
"2014-03-28",4,182
"2014-03-28",5,2230
"2014-03-28",6,13903
"2014-03-28",7,34
