"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2450,1729,11,0,0
"2018-09-28",7328,6140,453,17,0
"2012-12-11",3086,2268,58,0,0
"2015-10-01",5909,4990,223,0,0
"2016-12-27",6271,5070,349,2,0
"2009-06-17",1601,680,0,0,0
"2013-02-20",3306,2320,59,0,0
"2012-10-31",3068,2259,58,0,0
"2013-05-21",3359,2365,59,0,0
"2012-03-26",2760,1893,13,0,0
"2015-07-03",5814,4929,223,0,0
"2013-07-09",3373,2366,59,0,0
"2015-01-19",5285,4240,192,0,0
"2008-12-17",1509,647,0,0,0
"2018-07-11",7212,5932,446,17,0
"2011-02-21",2566,1822,11,0,0
"2008-06-27",1393,574,0,0,0
"2013-12-20",3550,2425,94,0,0
"2017-12-22",6711,5381,443,17,0
"2014-03-28",3884,2500,94,0,0
"2015-04-09",5369,4308,216,0,0
"2008-10-10",1487,645,0,0,0
"2013-09-10",3401,2369,94,0,0
"2009-04-06",1603,665,0,0,0
"2012-07-13",3023,1912,15,0,0
"2014-09-08",4352,2819,181,0,0
"2016-10-07",6208,5043,277,0,0
"2010-07-26",2233,1299,8,0,0
"2016-07-04",6143,5006,276,0,0
"2018-04-09",7143,5755,445,17,0
"2016-01-04",4758,2997,254,0,0
"2016-04-05",6082,4964,274,0,0
"2011-06-10",2785,1882,11,0,0
"2012-01-18",2772,1886,12,0,0
"2008-04-01",1274,336,0,0,0
"2010-04-01",1776,789,1,0,0
"2017-10-12",6668,5373,355,2,0
"2017-07-24",6512,5283,354,2,0
"2009-09-25",1550,677,0,0,0
"2017-04-12",6460,5238,349,2,0
"2007-12-19",1240,331,0,0,0
"2009-12-16",1702,761,1,0,0
"2011-09-05",2798,1883,11,0,0
