"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",275,555,24,0,0
"2008-04-01",279,556,24,0,0
"2008-06-27",279,556,24,0,0
"2008-10-10",289,556,24,0,0
"2008-12-17",306,556,24,0,0
"2009-04-06",302,554,24,0,0
"2009-06-17",311,554,24,0,0
"2009-09-25",312,554,24,0,0
"2009-12-16",495,586,24,0,0
"2010-04-01",507,589,24,0,0
"2010-07-26",469,592,24,0,0
"2010-11-17",498,653,24,0,0
"2011-02-21",726,659,23,0,0
"2011-06-10",745,667,23,0,0
"2011-09-05",752,668,23,0,0
"2012-01-18",765,669,23,0,0
"2012-03-26",766,670,23,0,0
"2012-07-13",828,774,25,0,0
"2012-10-31",839,827,25,0,0
"2012-12-11",839,827,25,0,0
"2013-02-20",844,827,24,0,0
"2013-05-21",931,857,26,0,0
"2013-07-09",1002,987,26,0,0
"2013-09-10",1049,980,29,0,0
"2013-12-20",964,948,29,0,0
"2014-03-28",1043,982,29,0,0
"2014-09-08",1228,1143,40,0,0
"2015-01-19",1259,1169,52,0,0
"2015-04-09",1268,1177,52,0,0
"2015-07-03",1105,1146,52,0,0
"2015-10-01",1097,1187,52,0,0
"2016-01-04",1207,1240,64,0,0
"2016-04-05",1247,1217,64,0,0
"2016-07-04",1269,1226,64,0,0
"2016-10-07",1295,1272,66,0,0
"2016-12-27",1403,1325,80,0,0
"2017-04-12",1452,1355,80,0,0
"2017-07-24",1493,1396,82,0,0
"2017-10-12",1679,1562,84,0,0
"2017-12-22",1765,1652,91,0,0
"2018-04-09",1825,1748,91,0,0
"2018-07-11",1835,1806,94,0,0
"2018-09-28",1828,1892,95,0,0
"2019-01-01",1955,2016,96,0,0
"2019-04-06",2039,2011,126,0,0
"2019-07-01",2110,2090,128,0,0
"2019-10-09",2227,2251,128,0,0
"2020-01-01",2303,2292,132,0,0
"2020-04-01",2366,2392,132,0,0
"2020-07-01",2405,2616,238,0,0
"2020-10-01",2568,2818,259,0,0
"2021-01-01",2587,2942,297,0,0
"2021-04-01",2759,3068,296,0,0
"2021-07-01",2825,3113,313,0,0
"2021-10-01",2923,3231,319,0,0
"2022-01-01",3015,3406,327,0,0
