"snapshot","national","international"
"2007-12-19",1,6532
"2008-04-01",1,6753
"2008-06-27",1,6867
"2008-10-10",1,6924
"2008-12-17",1,6980
"2009-04-06",1,6909
"2009-06-17",1,7096
"2009-09-25",1,7377
"2009-12-16",1,7400
"2010-04-01",1,7418
"2010-07-26",1,7089
"2010-11-17",1,7408
"2011-02-21",1,7767
"2011-06-10",1,7915
"2011-09-05",1,7897
"2012-01-18",1,8144
"2012-03-26",1,8255
"2012-07-13",1,8349
"2012-10-31",1,8573
"2012-12-11",1,8435
"2013-02-20",1,8494
"2013-05-21",1,8720
"2013-07-09",1,9685
"2013-09-10",1,9802
"2013-12-20",1,9970
"2014-03-28",1,10211
"2014-09-08",1,10406
"2015-01-19",1,10319
"2015-04-09",1,10555
"2015-07-03",1,10914
"2015-10-01",1,11479
"2016-01-04",1,12129
"2016-04-05",1,12034
"2016-07-04",1,12068
"2016-10-07",1,12090
"2016-12-27",1,12198
"2017-04-12",1,12443
"2017-07-24",1,12515
"2017-10-12",1,12881
"2017-12-22",306,13556
"2018-04-09",306,13449
"2018-07-11",306,13587
"2018-09-28",306,13797
"2019-01-01",306,14107
"2019-04-06",312,14349
"2019-07-01",312,14465
"2019-10-09",312,14461
"2020-01-01",312,14573
"2020-04-01",312,14673
"2020-07-01",316,14964
"2020-10-01",316,15277
"2021-01-01",316,15362
"2021-04-01",316,15674
"2021-07-01",316,16144
"2021-10-01",316,16705
"2022-01-01",316,16960
