"snapshot","kingdom","speciesCount"
"2007-12-19",1,1424
"2007-12-19",3,10
"2007-12-19",4,168
"2007-12-19",5,1493
"2007-12-19",6,818
"2007-12-19",7,88
"2008-04-01",1,1429
"2008-04-01",3,10
"2008-04-01",4,168
"2008-04-01",5,1494
"2008-04-01",6,1143
"2008-04-01",7,89
"2008-06-27",1,1447
"2008-06-27",3,30
"2008-06-27",4,173
"2008-06-27",5,1496
"2008-06-27",6,1227
"2008-06-27",7,89
"2008-10-10",1,1519
"2008-10-10",3,30
"2008-10-10",4,173
"2008-10-10",5,1497
"2008-10-10",6,1309
"2008-10-10",7,89
"2008-12-17",1,1517
"2008-12-17",3,30
"2008-12-17",4,173
"2008-12-17",5,1502
"2008-12-17",6,1359
"2008-12-17",7,89
"2009-04-06",1,1563
"2009-04-06",3,30
"2009-04-06",4,173
"2009-04-06",5,1504
"2009-04-06",6,1413
"2009-04-06",7,89
"2009-06-17",1,1743
"2009-06-17",3,30
"2009-06-17",4,173
"2009-06-17",5,1536
"2009-06-17",6,1415
"2009-06-17",7,89
"2009-09-25",1,1826
"2009-09-25",2,1
"2009-09-25",3,30
"2009-09-25",4,174
"2009-09-25",5,1692
"2009-09-25",6,1484
"2009-09-25",7,89
"2009-12-16",1,1827
"2009-12-16",2,1
"2009-12-16",3,30
"2009-12-16",4,174
"2009-12-16",5,1696
"2009-12-16",6,1494
"2009-12-16",7,89
"2010-04-01",1,1843
"2010-04-01",2,1
"2010-04-01",3,30
"2010-04-01",4,174
"2010-04-01",5,1693
"2010-04-01",6,1503
"2010-04-01",7,86
"2010-07-26",1,1718
"2010-07-26",2,1
"2010-07-26",3,30
"2010-07-26",4,154
"2010-07-26",5,1599
"2010-07-26",6,1415
"2010-07-26",7,86
"2010-11-17",1,1859
"2010-11-17",2,1
"2010-11-17",3,30
"2010-11-17",4,182
"2010-11-17",5,1651
"2010-11-17",6,1614
"2010-11-17",7,86
"2011-02-21",1,1912
"2011-02-21",2,1
"2011-02-21",3,30
"2011-02-21",4,184
"2011-02-21",5,1732
"2011-02-21",6,1834
"2011-02-21",7,86
"2011-06-10",1,1927
"2011-06-10",3,29
"2011-06-10",4,193
"2011-06-10",5,1785
"2011-06-10",6,1875
"2011-06-10",7,86
"2011-09-05",1,1933
"2011-09-05",3,29
"2011-09-05",4,184
"2011-09-05",5,1787
"2011-09-05",6,1875
"2011-09-05",7,86
"2012-01-18",1,2201
"2012-01-18",3,29
"2012-01-18",4,184
"2012-01-18",5,1796
"2012-01-18",6,1798
"2012-01-18",7,86
"2012-03-26",1,2199
"2012-03-26",3,29
"2012-03-26",4,182
"2012-03-26",5,1793
"2012-03-26",6,1929
"2012-03-26",7,86
"2012-07-13",1,2240
"2012-07-13",3,29
"2012-07-13",4,182
"2012-07-13",5,1804
"2012-07-13",6,1932
"2012-07-13",7,86
"2012-10-31",1,2468
"2012-10-31",3,29
"2012-10-31",4,182
"2012-10-31",5,1811
"2012-10-31",6,2040
"2012-10-31",7,86
"2012-12-11",1,2472
"2012-12-11",3,29
"2012-12-11",4,182
"2012-12-11",5,1814
"2012-12-11",6,2043
"2012-12-11",7,86
"2013-02-20",1,2542
"2013-02-20",3,29
"2013-02-20",4,182
"2013-02-20",5,1815
"2013-02-20",6,2057
"2013-02-20",7,86
"2013-05-21",1,2677
"2013-05-21",3,29
"2013-05-21",4,182
"2013-05-21",5,1815
"2013-05-21",6,2135
"2013-05-21",7,86
"2013-07-09",1,2655
"2013-07-09",3,29
"2013-07-09",4,232
"2013-07-09",5,1873
"2013-07-09",6,2263
"2013-07-09",7,87
"2013-09-10",1,2693
"2013-09-10",3,29
"2013-09-10",4,232
"2013-09-10",5,1872
"2013-09-10",6,2330
"2013-09-10",7,87
"2013-12-20",1,2653
"2013-12-20",3,29
"2013-12-20",4,232
"2013-12-20",5,1870
"2013-12-20",6,2271
"2013-12-20",7,87
"2014-03-28",1,2805
"2014-03-28",3,29
"2014-03-28",4,242
"2014-03-28",5,1889
"2014-03-28",6,2321
"2014-03-28",7,87
"2014-09-08",1,2831
"2014-09-08",3,9
"2014-09-08",4,230
"2014-09-08",5,1913
"2014-09-08",6,2218
"2014-09-08",7,80
"2015-01-19",1,2876
"2015-01-19",3,9
"2015-01-19",4,207
"2015-01-19",5,1613
"2015-01-19",6,2336
"2015-01-19",7,89
"2015-04-09",1,3051
"2015-04-09",3,9
"2015-04-09",4,222
"2015-04-09",5,1627
"2015-04-09",6,2405
"2015-04-09",7,89
"2015-07-03",1,3051
"2015-07-03",3,9
"2015-07-03",4,174
"2015-07-03",5,1737
"2015-07-03",6,2772
"2015-07-03",7,89
"2015-10-01",1,3146
"2015-10-01",3,29
"2015-10-01",4,230
"2015-10-01",5,1771
"2015-10-01",6,3354
"2015-10-01",7,86
"2016-01-04",1,3212
"2016-01-04",3,29
"2016-01-04",4,268
"2016-01-04",5,2060
"2016-01-04",6,3380
"2016-01-04",7,86
"2016-04-05",1,3254
"2016-04-05",3,29
"2016-04-05",4,268
"2016-04-05",5,2069
"2016-04-05",6,3426
"2016-04-05",7,90
"2016-07-04",1,3276
"2016-07-04",3,29
"2016-07-04",4,268
"2016-07-04",5,2080
"2016-07-04",6,3432
"2016-07-04",7,90
"2016-10-07",1,3280
"2016-10-07",3,29
"2016-10-07",4,268
"2016-10-07",5,2081
"2016-10-07",6,3436
"2016-10-07",7,81
"2016-12-27",1,3300
"2016-12-27",3,29
"2016-12-27",4,268
"2016-12-27",5,2097
"2016-12-27",6,3453
"2016-12-27",7,81
"2017-04-12",1,3371
"2017-04-12",3,29
"2017-04-12",4,268
"2017-04-12",5,2094
