"snapshot","speciesCount"
"2007-12-19",38051
"2008-04-01",38111
"2008-06-27",38171
"2008-10-10",38207
"2008-12-17",38221
"2009-04-06",38260
"2009-06-17",38355
"2009-09-25",38533
"2009-12-16",38547
"2010-04-01",38548
"2010-07-26",38381
"2010-11-17",7758
"2011-02-21",8085
"2011-06-10",8232
"2011-09-05",8214
"2012-01-18",8463
"2012-03-26",8573
"2012-07-13",8664
"2012-10-31",8906
"2012-12-11",8909
"2013-02-20",8967
"2013-05-21",9165
"2013-07-09",10001
"2013-09-10",10096
"2013-12-20",9970
"2014-03-28",10244
"2014-09-08",10438
"2015-01-19",10351
"2015-04-09",10587
"2015-07-03",10945
"2015-10-01",11502
"2016-01-04",12152
"2016-04-05",12034
"2016-07-04",12068
"2016-10-07",12094
"2016-12-27",12198
"2017-04-12",12445
"2017-07-24",12515
"2017-10-12",12881
"2017-12-22",13557
"2018-04-09",13630
"2018-07-11",13770
"2018-09-28",13978
"2019-01-01",14274
"2019-04-06",14509
"2019-07-01",14744
"2019-10-09",14834
"2020-01-01",14946
"2020-04-01",15045
"2020-07-01",15401
"2020-10-01",15708
"2021-01-01",15794
"2021-04-01",16109
"2021-07-01",16576
"2021-10-01",17011
"2022-01-01",17257
