"snapshot","kingdom","speciesCount"
"2007-12-19",1,3974
"2007-12-19",2,1
"2007-12-19",3,106
"2007-12-19",4,302
"2007-12-19",5,5002
"2007-12-19",6,2184
"2007-12-19",7,100
"2008-04-01",1,3990
"2008-04-01",2,1
"2008-04-01",3,106
"2008-04-01",4,302
"2008-04-01",5,5004
"2008-04-01",6,2304
"2008-04-01",7,100
"2008-06-27",1,4005
"2008-06-27",2,1
"2008-06-27",3,118
"2008-06-27",4,304
"2008-06-27",5,5012
"2008-06-27",6,2343
"2008-06-27",7,100
"2008-10-10",1,4161
"2008-10-10",2,1
"2008-10-10",3,118
"2008-10-10",4,306
"2008-10-10",5,5019
"2008-10-10",6,2367
"2008-10-10",7,101
"2008-12-17",1,4116
"2008-12-17",2,1
"2008-12-17",3,118
"2008-12-17",4,306
"2008-12-17",5,5022
"2008-12-17",6,2455
"2008-12-17",7,101
"2009-04-06",1,4190
"2009-04-06",2,1
"2009-04-06",3,118
"2009-04-06",4,306
"2009-04-06",5,5023
"2009-04-06",6,2754
"2009-04-06",7,101
"2009-06-17",1,4413
"2009-06-17",2,1
"2009-06-17",3,118
"2009-06-17",4,306
"2009-06-17",5,5037
"2009-06-17",6,2758
"2009-06-17",7,101
"2009-09-25",1,4513
"2009-09-25",2,1
"2009-09-25",3,133
"2009-09-25",4,307
"2009-09-25",5,5310
"2009-09-25",6,2854
"2009-09-25",7,102
"2009-12-16",1,4526
"2009-12-16",2,1
"2009-12-16",3,133
"2009-12-16",4,307
"2009-12-16",5,5321
"2009-12-16",6,2853
"2009-12-16",7,102
"2010-04-01",1,4545
"2010-04-01",2,1
"2010-04-01",3,137
"2010-04-01",4,321
"2010-04-01",5,5330
"2010-04-01",6,2907
"2010-04-01",7,102
"2010-07-26",1,4522
"2010-07-26",2,1
"2010-07-26",3,137
"2010-07-26",4,259
"2010-07-26",5,5330
"2010-07-26",6,2878
"2010-07-26",7,102
"2010-11-17",1,4649
"2010-11-17",2,1
"2010-11-17",3,137
"2010-11-17",4,325
"2010-11-17",5,5339
"2010-11-17",6,2938
"2010-11-17",7,102
"2011-02-21",1,4689
"2011-02-21",2,1
"2011-02-21",3,137
"2011-02-21",4,326
"2011-02-21",5,5507
"2011-02-21",6,2958
"2011-02-21",7,102
"2011-06-10",1,4728
"2011-06-10",3,81
"2011-06-10",4,373
"2011-06-10",5,5569
"2011-06-10",6,3000
"2011-06-10",7,102
"2011-09-05",1,4743
"2011-09-05",3,81
"2011-09-05",4,330
"2011-09-05",5,5567
"2011-09-05",6,3005
"2011-09-05",7,102
"2012-01-18",1,5533
"2012-01-18",3,81
"2012-01-18",4,327
"2012-01-18",5,5569
"2012-01-18",6,3007
"2012-01-18",7,102
"2012-03-26",1,5543
"2012-03-26",3,82
"2012-03-26",4,344
"2012-03-26",5,5572
"2012-03-26",6,3057
"2012-03-26",7,102
"2012-07-13",1,5657
"2012-07-13",3,81
"2012-07-13",4,346
"2012-07-13",5,5580
"2012-07-13",6,3060
"2012-07-13",7,102
"2012-10-31",1,5860
"2012-10-31",3,81
"2012-10-31",4,340
"2012-10-31",5,5589
"2012-10-31",6,3066
"2012-10-31",7,102
"2012-12-11",1,6129
"2012-12-11",3,82
"2012-12-11",4,342
"2012-12-11",5,5590
"2012-12-11",6,3071
"2012-12-11",7,102
"2013-02-20",1,6184
"2013-02-20",3,82
"2013-02-20",4,342
"2013-02-20",5,5621
"2013-02-20",6,3093
"2013-02-20",7,102
"2013-05-21",1,6274
"2013-05-21",3,82
"2013-05-21",4,342
"2013-05-21",5,5621
"2013-05-21",6,3098
"2013-05-21",7,102
"2013-07-09",1,6191
"2013-07-09",3,82
"2013-07-09",4,377
"2013-07-09",5,5785
"2013-07-09",6,3331
"2013-07-09",7,102
"2013-09-10",1,6194
"2013-09-10",3,82
"2013-09-10",4,377
"2013-09-10",5,5779
"2013-09-10",6,3333
"2013-09-10",7,102
"2013-12-20",1,6502
"2013-12-20",3,82
"2013-12-20",4,377
"2013-12-20",5,5771
"2013-12-20",6,3332
"2013-12-20",7,102
"2014-03-28",1,6616
"2014-03-28",3,82
"2014-03-28",4,436
"2014-03-28",5,5778
"2014-03-28",6,3343
"2014-03-28",7,102
"2014-09-08",1,6597
"2014-09-08",3,71
"2014-09-08",4,394
"2014-09-08",5,5779
"2014-09-08",6,3428
"2014-09-08",7,95
"2015-01-19",1,6980
"2015-01-19",3,71
"2015-01-19",4,405
"2015-01-19",5,5942
"2015-01-19",6,3471
"2015-01-19",7,101
"2015-04-09",1,7203
"2015-04-09",3,70
"2015-04-09",4,416
"2015-04-09",5,5767
"2015-04-09",6,3491
"2015-04-09",7,73
"2015-07-03",1,7177
"2015-07-03",3,74
"2015-07-03",4,385
"2015-07-03",5,5843
"2015-07-03",6,3938
"2015-07-03",7,73
"2015-10-01",1,7343
"2015-10-01",3,100
"2015-10-01",4,445
"2015-10-01",5,5888
"2015-10-01",6,4097
"2015-10-01",7,74
"2016-01-04",1,7398
"2016-01-04",3,100
"2016-01-04",4,445
"2016-01-04",5,5919
"2016-01-04",6,4167
"2016-01-04",7,74
"2016-04-05",1,7494
"2016-04-05",3,100
"2016-04-05",4,445
"2016-04-05",5,5930
"2016-04-05",6,4200
"2016-04-05",7,74
"2016-07-04",1,7594
"2016-07-04",3,100
"2016-07-04",4,445
"2016-07-04",5,5936
"2016-07-04",6,4216
"2016-07-04",7,74
"2016-10-07",1,7593
"2016-10-07",3,100
"2016-10-07",4,446
"2016-10-07",5,5933
"2016-10-07",6,4193
"2016-10-07",7,68
"2016-12-27",1,7620
"2016-12-27",3,102
"2016-12-27",4,446
"2016-12-27",5,5945
"2016-12-27",6,4935
"2016-12-27",7,68
"2017-04-12",1,7674
"2017-04-12",3,84
"2017-04-12",4,442
"2017-04-12",5,5945
"2017-04-12",6,4898
"2017-04-12",7,69
"2017-07-24",1,7547
"2017-07-24",3,100
"2017-07-24",4,445
"2017-07-24",5,5953
"2017-07-24",6,4989
"2017-07-24",7,69
"2017-10-12",1,7694
"2017-10-12",3,86
"2017-10-12",4,445
"2017-10-12",5,5974
"2017-10-12",6,4920
"2017-10-12",7,70
"2017-12-22",1,7819
"2017-12-22",3,86
"2017-12-22",4,452
"2017-12-22",5,5998
"2017-12-22",6,4981
"2017-12-22",7,70
"2018-04-09",1,8049
"2018-04-09",3,87
"2018-04-09",4,462
"2018-04-09",5,6013
"2018-04-09",6,5138
"2018-04-09",7,70
"2018-07-11",1,8099
"2018-07-11",3,88
"2018-07-11",4,460
"2018-07-11",5,6015
"2018-07-11",6,5124
"2018-07-11",7,81
"2018-09-28",1,8120
"2018-09-28",3,88
"2018-09-28",4,461
"2018-09-28",5,6030
"2018-09-28",6,5150
"2018-09-28",7,81
"2019-01-01",1,8195
"2019-01-01",3,88
"2019-01-01",4,468
"2019-01-01",5,5984
"2019-01-01",6,5191
"2019-01-01",7,81
"2019-04-06",1,8693
"2019-04-06",3,89
"2019-04-06",4,533
"2019-04-06",5,6008
"2019-04-06",6,5224
"2019-04-06",7,81
"2019-07-01",1,8710
"2019-07-01",3,89
"2019-07-01",4,534
"2019-07-01",5,7238
"2019-07-01",6,5248
"2019-07-01",7,146
"2019-10-09",1,8740
"2019-10-09",3,89
"2019-10-09",4,533
"2019-10-09",5,7247
"2019-10-09",6,5255
"2019-10-09",7,146
"2020-01-01",1,8718
"2020-01-01",3,89
"2020-01-01",4,535
"2020-01-01",5,7257
"2020-01-01",6,5292
"2020-01-01",7,146
"2020-04-01",1,8841
"2020-04-01",3,89
"2020-04-01",4,539
"2020-04-01",5,7264
"2020-04-01",6,5283
"2020-04-01",7,153
"2020-07-01",1,9014
"2020-07-01",3,100
"2020-07-01",4,614
"2020-07-01",5,7268
"2020-07-01",6,5315
"2020-07-01",7,154
"2020-10-01",1,9046
"2020-10-01",3,100
"2020-10-01",4,614
"2020-10-01",5,7276
"2020-10-01",6,5325
"2020-10-01",7,156
"2021-01-01",1,8954
"2021-01-01",3,100
"2021-01-01",4,550
"2021-01-01",5,7281
"2021-01-01",6,5349
"2021-01-01",7,156
"2021-04-01",1,8922
"2021-04-01",3,101
"2021-04-01",4,556
"2021-04-01",5,7322
"2021-04-01",6,5402
"2021-04-01",7,156
"2021-07-01",1,8985
"2021-07-01",3,101
"2021-07-01",4,558
"2021-07-01",5,7354
"2021-07-01",6,5405
"2021-07-01",7,156
"2021-10-01",0,1
"2021-10-01",1,12881
"2021-10-01",3,102
"2021-10-01",4,569
"2021-10-01",5,7458
"2021-10-01",6,5451
"2021-10-01",7,156
"2022-01-01",0,1
"2022-01-01",1,13062
"2022-01-01",3,102
"2022-01-01",4,568
"2022-01-01",5,7456
"2022-01-01",6,5478
"2022-01-01",7,156
"2022-04-01",0,1
"2022-04-01",1,14299
"2022-04-01",3,102
"2022-04-01",4,599
"2022-04-01",5,7482
"2022-04-01",6,5569
"2022-04-01",7,156
"2022-07-01",0,1
"2022-07-01",1,14146
"2022-07-01",3,112
"2022-07-01",4,604
"2022-07-01",5,7497
"2022-07-01",6,5569
"2022-07-01",7,156
"2022-10-01",0,1
"2022-10-01",1,14275
"2022-10-01",3,112
"2022-10-01",4,605
"2022-10-01",5,7513
"2022-10-01",6,5580
"2022-10-01",7,156
"2023-01-01",0,1
"2023-01-01",1,14312
"2023-01-01",3,112
"2023-01-01",4,610
"2023-01-01",5,7532
"2023-01-01",6,5595
"2023-01-01",7,156
"2023-04-01",0,1
"2023-04-01",1,14372
"2023-04-01",3,112
"2023-04-01",4,617
"2023-04-01",5,7589
"2023-04-01",6,5621
"2023-04-01",7,157
"2023-07-01",0,1
"2023-07-01",1,14349
"2023-07-01",3,112
"2023-07-01",4,619
"2023-07-01",5,7775
"2023-07-01",6,5654
"2023-07-01",7,157
"2023-10-01",0,1
"2023-10-01",1,14820
"2023-10-01",3,112
"2023-10-01",4,631
"2023-10-01",5,7907
"2023-10-01",6,5754
"2023-10-01",7,158
"2024-01-01",0,1
"2024-01-01",1,14851
"2024-01-01",3,112
"2024-01-01",4,634
"2024-01-01",5,7911
"2024-01-01",6,5830
"2024-01-01",7,158
"2024-04-01",0,1
"2024-04-01",1,15293
"2024-04-01",3,112
"2024-04-01",4,637
"2024-04-01",5,7912
"2024-04-01",6,5972
"2024-04-01",7,158
"2024-07-01",0,1
"2024-07-01",1,15956
"2024-07-01",3,115
"2024-07-01",4,638
"2024-07-01",5,8060
"2024-07-01",6,6042
"2024-07-01",7,160
