"snapshot","kingdom","speciesCount"
"2007-12-19",1,25134
"2007-12-19",2,1
"2007-12-19",3,112
"2007-12-19",4,664
"2007-12-19",5,5826
"2007-12-19",6,3285
"2007-12-19",7,252
"2007-12-19",8,8
"2008-04-01",1,25166
"2008-04-01",2,1
"2008-04-01",3,112
"2008-04-01",4,666
"2008-04-01",5,5831
"2008-04-01",6,3304
"2008-04-01",7,253
"2008-04-01",8,8
"2008-06-27",1,25185
"2008-06-27",2,1
"2008-06-27",3,127
"2008-06-27",4,725
"2008-06-27",5,5840
"2008-06-27",6,3324
"2008-06-27",7,253
"2008-06-27",8,8
"2008-10-10",1,25242
"2008-10-10",2,1
"2008-10-10",3,127
"2008-10-10",4,726
"2008-10-10",5,5850
"2008-10-10",6,3317
"2008-10-10",7,253
"2008-10-10",8,8
"2008-12-17",1,25227
"2008-12-17",2,1
"2008-12-17",3,127
"2008-12-17",4,726
"2008-12-17",5,5850
"2008-12-17",6,3364
"2008-12-17",7,253
"2008-12-17",8,8
"2009-04-06",1,25278
"2009-04-06",2,1
"2009-04-06",3,133
"2009-04-06",4,727
"2009-04-06",5,5851
"2009-04-06",6,3560
"2009-04-06",7,253
"2009-04-06",8,8
"2009-06-17",1,25333
"2009-06-17",2,1
"2009-06-17",3,133
"2009-06-17",4,727
"2009-06-17",5,5859
"2009-06-17",6,3573
"2009-06-17",7,253
"2009-06-17",8,8
"2009-09-25",1,25364
"2009-09-25",2,1
"2009-09-25",3,147
"2009-09-25",4,728
"2009-09-25",5,6065
"2009-09-25",6,3632
"2009-09-25",7,253
"2009-09-25",8,8
"2009-12-16",1,25378
"2009-12-16",2,1
"2009-12-16",3,147
"2009-12-16",4,728
"2009-12-16",5,6070
"2009-12-16",6,3637
"2009-12-16",7,253
"2009-12-16",8,8
"2010-04-01",1,25403
"2010-04-01",2,1
"2010-04-01",3,151
"2010-04-01",4,743
"2010-04-01",5,6073
"2010-04-01",6,3691
"2010-04-01",7,253
"2010-04-01",8,8
"2010-07-26",1,25402
"2010-07-26",2,1
"2010-07-26",3,150
"2010-07-26",4,780
"2010-07-26",5,6073
"2010-07-26",6,3665
"2010-07-26",7,253
"2010-11-17",1,6886
"2010-11-17",2,1
"2010-11-17",3,153
"2010-11-17",4,845
"2010-11-17",5,6083
"2010-11-17",6,3461
"2010-11-17",7,253
"2011-02-21",1,6917
"2011-02-21",2,1
"2011-02-21",3,153
"2011-02-21",4,847
"2011-02-21",5,6215
"2011-02-21",6,3484
"2011-02-21",7,253
"2011-06-10",1,6944
"2011-06-10",2,1
"2011-06-10",3,159
"2011-06-10",4,898
"2011-06-10",5,6265
"2011-06-10",6,3515
"2011-06-10",7,253
"2011-06-10",8,8
"2011-09-05",1,6977
"2011-09-05",2,1
"2011-09-05",3,161
"2011-09-05",4,867
"2011-09-05",5,6263
"2011-09-05",6,3519
"2011-09-05",7,253
"2011-09-05",8,8
"2012-01-18",1,8546
"2012-01-18",2,1
"2012-01-18",3,161
"2012-01-18",4,880
"2012-01-18",5,6272
"2012-01-18",6,3667
"2012-01-18",7,256
"2012-01-18",8,8
"2012-03-26",1,8552
"2012-03-26",2,1
"2012-03-26",3,167
"2012-03-26",4,894
"2012-03-26",5,6275
"2012-03-26",6,3707
"2012-03-26",7,256
"2012-03-26",8,8
"2012-07-13",1,8672
"2012-07-13",2,1
"2012-07-13",3,166
"2012-07-13",4,897
"2012-07-13",5,6275
"2012-07-13",6,3703
"2012-07-13",7,256
"2012-07-13",8,8
"2012-10-31",1,8744
"2012-10-31",2,1
"2012-10-31",3,166
"2012-10-31",4,894
"2012-10-31",5,6280
"2012-10-31",6,3708
"2012-10-31",7,256
"2012-10-31",8,8
"2012-12-11",1,8929
"2012-12-11",2,1
"2012-12-11",3,167
"2012-12-11",4,871
"2012-12-11",5,6282
"2012-12-11",6,3692
"2012-12-11",7,256
"2012-12-11",8,8
"2013-02-20",1,8981
"2013-02-20",2,1
"2013-02-20",3,167
"2013-02-20",4,872
"2013-02-20",5,6282
"2013-02-20",6,3714
"2013-02-20",7,256
"2013-02-20",8,8
"2013-05-21",1,9099
"2013-05-21",2,1
"2013-05-21",3,172
"2013-05-21",4,872
"2013-05-21",5,6282
"2013-05-21",6,3721
"2013-05-21",7,256
"2013-05-21",8,8
"2013-07-09",1,9411
"2013-07-09",2,1
"2013-07-09",3,172
"2013-07-09",4,892
"2013-07-09",5,6423
"2013-07-09",6,3888
"2013-07-09",7,256
"2013-07-09",8,8
"2013-09-10",1,9535
"2013-09-10",2,1
"2013-09-10",3,173
"2013-09-10",4,892
"2013-09-10",5,6422
"2013-09-10",6,3816
"2013-09-10",7,256
"2013-09-10",8,8
"2013-12-20",1,9849
"2013-12-20",2,1
"2013-12-20",3,170
"2013-12-20",4,890
"2013-12-20",5,6413
"2013-12-20",6,3815
"2013-12-20",7,256
"2013-12-20",8,8
"2014-03-28",1,9956
"2014-03-28",2,1
"2014-03-28",3,176
"2014-03-28",4,1033
"2014-03-28",5,6421
"2014-03-28",6,3824
"2014-03-28",7,256
"2014-03-28",8,8
"2014-09-08",1,9945
"2014-09-08",2,1
"2014-09-08",3,179
"2014-09-08",4,1041
"2014-09-08",5,6424
"2014-09-08",6,3919
"2014-09-08",7,253
"2014-09-08",8,8
"2015-01-19",1,10377
"2015-01-19",2,1
"2015-01-19",3,185
"2015-01-19",4,1109
"2015-01-19",5,6564
"2015-01-19",6,3959
"2015-01-19",7,259
"2015-01-19",8,8
"2015-04-09",1,10924
"2015-04-09",2,1
"2015-04-09",3,184
"2015-04-09",4,1122
"2015-04-09",5,7185
"2015-04-09",6,3978
"2015-04-09",7,275
"2015-04-09",8,8
"2015-07-03",1,10938
"2015-07-03",2,1
"2015-07-03",3,187
"2015-07-03",4,1106
"2015-07-03",5,7237
"2015-07-03",6,4327
"2015-07-03",7,275
"2015-07-03",8,8
"2015-10-01",1,11015
"2015-10-01",2,1
"2015-10-01",3,203
"2015-10-01",4,1131
"2015-10-01",5,7268
"2015-10-01",6,4461
"2015-10-01",7,275
"2015-10-01",8,8
"2016-01-04",1,11154
"2016-01-04",2,1
"2016-01-04",3,203
"2016-01-04",4,1133
"2016-01-04",5,7332
"2016-01-04",6,4524
"2016-01-04",7,275
"2016-01-04",8,8
"2016-04-05",1,11216
"2016-04-05",2,1
"2016-04-05",3,203
"2016-04-05",4,1137
"2016-04-05",5,7545
"2016-04-05",6,4583
"2016-04-05",7,283
"2016-04-05",8,8
"2016-07-04",1,11317
"2016-07-04",2,1
"2016-07-04",3,203
"2016-07-04",4,1137
"2016-07-04",5,7548
"2016-07-04",6,4593
"2016-07-04",7,283
"2016-07-04",8,8
"2016-10-07",1,11425
"2016-10-07",2,1
"2016-10-07",3,204
"2016-10-07",4,1137
"2016-10-07",5,7547
"2016-10-07",6,4579
"2016-10-07",7,277
"2016-10-07",8,8
"2016-12-27",1,11465
"2016-12-27",2,1
"2016-12-27",3,206
"2016-12-27",4,1137
"2016-12-27",5,7687
"2016-12-27",6,5260
"2016-12-27",7,279
"2016-12-27",8,8
"2017-04-12",1,11555
"2017-04-12",2,1
"2017-04-12",3,204
"2017-04-12",4,1137
"2017-04-12",5,7713
"2017-04-12",6,5303
"2017-04-12",7,280
"2017-04-12",8,8
"2017-07-24",1,11587
"2017-07-24",2,1
"2017-07-24",3,204
"2017-07-24",4,1138
"2017-07-24",5,7762
"2017-07-24",6,5310
"2017-07-24",7,281
"2017-07-24",8,8
"2017-10-12",1,11844
"2017-10-12",2,1
"2017-10-12",3,247
"2017-10-12",4,1142
"2017-10-12",5,7835
"2017-10-12",6,5335
"2017-10-12",7,282
"2017-10-12",8,8
"2017-12-22",1,12405
"2017-12-22",2,1
"2017-12-22",3,247
"2017-12-22",4,1153
"2017-12-22",5,8131
"2017-12-22",6,5399
"2017-12-22",7,282
"2017-12-22",8,8
"2018-04-09",1,12578
"2018-04-09",2,1
"2018-04-09",3,241
"2018-04-09",4,1158
"2018-04-09",5,8184
"2018-04-09",6,5477
"2018-04-09",7,282
"2018-04-09",8,8
"2018-07-11",1,12676
"2018-07-11",2,1
"2018-07-11",3,244
"2018-07-11",4,1140
"2018-07-11",5,8229
"2018-07-11",6,5466
"2018-07-11",7,289
"2018-07-11",8,8
"2018-09-28",1,12708
"2018-09-28",2,1
"2018-09-28",3,244
"2018-09-28",4,1141
"2018-09-28",5,8699
"2018-09-28",6,5494
"2018-09-28",7,289
"2018-09-28",8,8
"2019-01-01",1,12752
"2019-01-01",2,1
"2019-01-01",3,243
"2019-01-01",4,1147
"2019-01-01",5,8691
"2019-01-01",6,5532
"2019-01-01",7,290
"2019-01-01",8,9
"2019-04-06",1,13124
"2019-04-06",2,5
"2019-04-06",3,412
"2019-04-06",4,1166
"2019-04-06",5,8759
"2019-04-06",6,5572
"2019-04-06",7,294
"2019-04-06",8,9
"2019-07-01",1,14139
"2019-07-01",2,5
"2019-07-01",3,414
"2019-07-01",4,1166
"2019-07-01",5,8831
"2019-07-01",6,5612
"2019-07-01",7,294
"2019-07-01",8,9
"2019-10-09",1,14166
"2019-10-09",2,5
"2019-10-09",3,414
"2019-10-09",4,1169
"2019-10-09",5,8891
"2019-10-09",6,5627
"2019-10-09",7,294
"2019-10-09",8,9
"2020-01-01",1,14156
"2020-01-01",2,8
"2020-01-01",3,508
"2020-01-01",4,1176
"2020-01-01",5,8920
"2020-01-01",6,5670
"2020-01-01",7,298
"2020-01-01",8,10
"2020-04-01",1,14308
"2020-04-01",2,8
"2020-04-01",3,508
"2020-04-01",4,1180
"2020-04-01",5,8973
"2020-04-01",6,5660
"2020-04-01",7,303
"2020-04-01",8,10
"2020-07-01",1,14595
"2020-07-01",2,8
"2020-07-01",3,519
"2020-07-01",4,1188
"2020-07-01",5,8989
"2020-07-01",6,5716
"2020-07-01",7,303
"2020-07-01",8,10
"2020-10-01",1,14666
"2020-10-01",2,8
"2020-10-01",3,519
"2020-10-01",4,1189
"2020-10-01",5,9043
"2020-10-01",6,5751
"2020-10-01",7,305
"2020-10-01",8,10
"2021-01-01",1,14844
"2021-01-01",2,8
"2021-01-01",3,519
"2021-01-01",4,1185
"2021-01-01",5,9094
"2021-01-01",6,5891
"2021-01-01",7,307
"2021-01-01",8,10
"2021-04-01",1,14860
"2021-04-01",2,8
"2021-04-01",3,547
"2021-04-01",4,1225
"2021-04-01",5,9177
"2021-04-01",6,5951
"2021-04-01",7,313
"2021-04-01",8,10
"2021-07-01",1,15020
"2021-07-01",2,8
"2021-07-01",3,569
"2021-07-01",4,1229
"2021-07-01",5,9281
"2021-07-01",6,5971
"2021-07-01",7,317
"2021-07-01",8,11
"2021-10-01",0,1
"2021-10-01",1,18210
"2021-10-01",2,8
"2021-10-01",3,771
"2021-10-01",4,1249
"2021-10-01",5,9411
"2021-10-01",6,6037
"2021-10-01",7,318
"2021-10-01",8,44
"2022-01-01",0,1
"2022-01-01",1,18414
"2022-01-01",2,8
"2022-01-01",3,772
"2022-01-01",4,1257
"2022-01-01",5,9446
"2022-01-01",6,6065
"2022-01-01",7,319
"2022-01-01",8,44
"2022-04-01",0,1
"2022-04-01",1,19124
"2022-04-01",2,8
"2022-04-01",3,772
"2022-04-01",4,1291
"2022-04-01",5,9551
"2022-04-01",6,6173
"2022-04-01",7,322
"2022-04-01",8,44
"2022-07-01",0,1
"2022-07-01",1,18964
"2022-07-01",2,8
"2022-07-01",3,833
"2022-07-01",4,1219
"2022-07-01",5,9727
"2022-07-01",6,6198
"2022-07-01",7,323
"2022-07-01",8,45
"2022-10-01",0,1
"2022-10-01",1,19305
"2022-10-01",2,8
"2022-10-01",3,834
"2022-10-01",4,1227
"2022-10-01",5,9823
"2022-10-01",6,6264
"2022-10-01",7,326
"2022-10-01",8,45
"2023-01-01",0,1
"2023-01-01",1,19847
"2023-01-01",2,8
"2023-01-01",3,837
"2023-01-01",4,1332
"2023-01-01",5,9946
"2023-01-01",6,6278
"2023-01-01",7,328
"2023-01-01",8,46
"2023-04-01",0,1
"2023-04-01",1,19900
"2023-04-01",2,8
"2023-04-01",3,840
"2023-04-01",4,1329
"2023-04-01",5,9978
"2023-04-01",6,6315
"2023-04-01",7,332
"2023-04-01",8,46
"2023-07-01",0,1
"2023-07-01",1,19992
"2023-07-01",2,8
"2023-07-01",3,842
"2023-07-01",4,1335
"2023-07-01",5,10239
"2023-07-01",6,6418
"2023-07-01",7,333
"2023-07-01",8,46
"2023-10-01",0,1
"2023-10-01",1,20437
"2023-10-01",2,9
"2023-10-01",3,1094
"2023-10-01",4,1375
"2023-10-01",5,10374
"2023-10-01",6,6479
"2023-10-01",7,335
"2023-10-01",8,44
"2024-01-01",0,1
"2024-01-01",1,20493
"2024-01-01",2,9
"2024-01-01",3,1094
"2024-01-01",4,1377
"2024-01-01",5,10438
"2024-01-01",6,6546
"2024-01-01",7,334
"2024-01-01",8,44
"2024-04-01",0,1
"2024-04-01",1,20867
"2024-04-01",2,9
"2024-04-01",3,1094
"2024-04-01",4,1400
"2024-04-01",5,10436
"2024-04-01",6,6704
"2024-04-01",7,334
"2024-04-01",8,44
"2024-07-01",0,1
"2024-07-01",1,22955
"2024-07-01",2,9
"2024-07-01",3,1095
"2024-07-01",4,1431
"2024-07-01",5,10554
"2024-07-01",6,6810
"2024-07-01",7,340
"2024-07-01",8,43
