"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",336,39,0,0,0
"2014-03-28",783,280,0,0,0
"2013-09-10",810,286,0,0,0
"2009-12-16",334,107,0,0,0
"2015-10-01",926,418,0,0,0
"2008-12-17",89,84,0,0,0
"2013-05-21",802,253,0,0,0
"2010-07-26",334,107,0,0,0
"2012-10-31",795,251,0,0,0
"2009-06-17",104,98,0,0,0
"2009-04-06",101,98,0,0,0
"2016-01-04",923,441,0,0,0
"2010-11-17",323,39,0,0,0
"2012-12-11",794,251,0,0,0
"2012-07-13",357,43,0,0,0
"2014-09-08",825,368,0,0,0
"2008-06-27",87,84,0,0,0
"2011-09-05",342,39,0,0,0
"2012-03-26",337,39,0,0,0
"2015-01-19",850,373,0,0,0
"2013-02-20",794,251,0,0,0
"2009-09-25",333,107,0,0,0
"2015-04-09",862,375,0,0,0
"2015-07-03",865,379,0,0,0
"2013-12-20",183,122,0,0,0
"2012-01-18",335,39,0,0,0
"2013-07-09",804,253,0,0,0
"2010-04-01",334,107,0,0,0
"2008-04-01",85,84,0,0,0
"2007-12-19",48,84,0,0,0
"2011-06-10",338,39,0,0,0
"2008-10-10",87,84,0,0,0
