"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",129
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",418
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",890
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",18
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",253
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",257
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",51
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",51
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",605
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",64
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",51
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",406
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",415
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",51
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",406
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",376
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",406
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",630
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",636
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",956
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",255
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",421
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",253
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",729
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",327
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",58
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",274
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",360
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1952
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",983
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",482
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",353
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",361
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",982
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2437
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",382
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",326
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",407
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",404
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2428
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",454
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
