"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",344,31,0,0,0
"2014-03-28",819,244,0,0,0
"2013-09-10",846,250,0,0,0
"2009-12-16",342,99,0,0,0
"2015-10-01",975,369,0,0,0
"2008-12-17",96,77,0,0,0
"2013-05-21",840,215,0,0,0
"2010-07-26",342,99,0,0,0
"2012-10-31",833,213,0,0,0
"2009-06-17",111,91,0,0,0
"2009-04-06",108,91,0,0,0
"2016-01-04",972,392,0,0,0
"2010-11-17",331,31,0,0,0
"2012-12-11",832,213,0,0,0
"2012-07-13",365,35,0,0,0
"2014-09-08",853,340,0,0,0
"2008-06-27",94,77,0,0,0
"2011-09-05",350,31,0,0,0
"2012-03-26",345,31,0,0,0
"2015-01-19",878,345,0,0,0
"2013-02-20",832,213,0,0,0
"2009-09-25",341,99,0,0,0
"2015-04-09",890,347,0,0,0
"2015-07-03",894,350,0,0,0
"2013-12-20",200,105,0,0,0
"2012-01-18",343,31,0,0,0
"2013-07-09",842,215,0,0,0
"2010-04-01",342,99,0,0,0
"2008-04-01",92,77,0,0,0
"2007-12-19",55,77,0,0,0
"2011-06-10",346,31,0,0,0
"2008-10-10",94,77,0,0,0
