"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",319,56,0,0,0
"2014-03-28",673,390,0,0,0
"2013-09-10",691,405,0,0,0
"2009-12-16",317,124,0,0,0
"2015-10-01",801,538,5,0,0
"2008-12-17",84,89,0,0,0
"2013-05-21",686,369,0,0,0
"2010-07-26",317,124,0,0,0
"2012-10-31",682,364,0,0,0
"2009-06-17",98,104,0,0,0
"2009-04-06",95,104,0,0,0
"2016-01-04",800,555,9,0,0
"2010-11-17",306,56,0,0,0
"2012-12-11",681,364,0,0,0
"2012-07-13",338,62,0,0,0
"2014-09-08",712,476,5,0,0
"2008-06-27",82,89,0,0,0
"2011-09-05",325,56,0,0,0
"2012-03-26",320,56,0,0,0
"2015-01-19",738,480,5,0,0
"2013-02-20",681,364,0,0,0
"2009-09-25",316,124,0,0,0
"2015-04-09",750,482,5,0,0
"2015-07-03",753,486,5,0,0
"2013-12-20",160,145,0,0,0
"2012-01-18",318,56,0,0,0
"2013-07-09",687,370,0,0,0
"2010-04-01",317,124,0,0,0
"2008-04-01",80,89,0,0,0
"2007-12-19",43,89,0,0,0
"2011-06-10",321,56,0,0,0
"2008-10-10",82,89,0,0,0
