"snapshot","national","international"
"2007-12-19",2761,1
"2008-04-01",2761,1
"2008-06-27",2761,1
"2008-10-10",2761,1
"2008-12-17",2761,1
"2009-04-06",2761,1
"2009-06-17",2761,1
"2009-09-25",2761,1
"2009-12-16",2761,1
"2010-04-01",2761,1
"2010-07-26",2761,1
"2010-11-17",2761,1
"2011-02-21",2761,1
"2011-06-10",2761,1
"2011-09-05",2761,1
"2012-01-18",2761,1
"2012-03-26",2761,1
"2012-07-13",2761,1
"2012-10-31",2761,1
"2012-12-11",2761,1
"2013-02-20",2761,1
"2013-05-21",2761,1
"2013-07-09",2761,1
"2013-09-10",2761,1
"2013-12-20",2761,1
"2014-03-28",2761,1
"2014-09-08",2761,1
"2015-01-19",2761,1
"2015-04-09",2761,1
"2015-07-03",3833,2525
"2015-10-01",3833,2525
"2016-01-04",3833,2525
"2016-04-05",3836,2525
"2016-07-04",3844,2525
"2016-10-07",3844,2525
"2016-12-27",3844,2525
"2017-04-12",3844,2525
"2017-07-24",3844,2525
"2017-10-12",3844,2525
"2017-12-22",3924,2525
"2018-04-09",3924,2525
"2018-07-11",3924,2525
"2018-09-28",3924,2525
"2019-01-01",3924,2525
"2019-04-06",3953,2525
"2019-07-01",3953,2525
"2019-10-09",3953,2525
"2020-01-01",3953,2525
"2020-04-01",3953,2525
"2020-07-01",3964,2525
"2020-10-01",3964,2525
"2021-01-01",3964,2525
"2021-04-01",3964,2525
"2021-07-01",3967,2525
"2021-10-01",4276,2579
"2022-01-01",4276,2579
