"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",4648
"2007-12-19",1,"OBSERVATION",178365
"2007-12-19",5,"OBSERVATION",70
"2007-12-19",6,"OBSERVATION",249989
"2008-04-01",0,"OBSERVATION",4648
"2008-04-01",1,"OBSERVATION",178365
"2008-04-01",5,"OBSERVATION",70
"2008-04-01",6,"OBSERVATION",249989
"2008-06-27",0,"OBSERVATION",4648
"2008-06-27",1,"OBSERVATION",178365
"2008-06-27",5,"OBSERVATION",70
"2008-06-27",6,"OBSERVATION",249989
"2008-10-10",0,"OBSERVATION",4648
"2008-10-10",1,"OBSERVATION",178365
"2008-10-10",5,"OBSERVATION",70
"2008-10-10",6,"OBSERVATION",249989
"2008-12-17",0,"OBSERVATION",4648
"2008-12-17",1,"OBSERVATION",178365
"2008-12-17",5,"OBSERVATION",70
"2008-12-17",6,"OBSERVATION",249989
"2009-04-06",0,"OBSERVATION",4648
"2009-04-06",1,"OBSERVATION",178365
"2009-04-06",5,"OBSERVATION",70
"2009-04-06",6,"OBSERVATION",249989
"2009-06-17",0,"OBSERVATION",4648
"2009-06-17",1,"OBSERVATION",178365
"2009-06-17",5,"OBSERVATION",70
"2009-06-17",6,"OBSERVATION",249989
"2009-09-25",0,"OBSERVATION",4648
"2009-09-25",1,"OBSERVATION",178365
"2009-09-25",5,"OBSERVATION",70
"2009-09-25",6,"OBSERVATION",249989
"2009-12-16",0,"OBSERVATION",4648
"2009-12-16",1,"OBSERVATION",178365
"2009-12-16",5,"OBSERVATION",70
"2009-12-16",6,"OBSERVATION",249989
"2010-04-01",0,"OBSERVATION",4648
"2010-04-01",1,"OBSERVATION",178365
"2010-04-01",5,"OBSERVATION",70
"2010-04-01",6,"OBSERVATION",249989
"2010-07-26",0,"OBSERVATION",4648
"2010-07-26",1,"OBSERVATION",178365
"2010-07-26",5,"OBSERVATION",70
"2010-07-26",6,"OBSERVATION",249989
"2010-11-17",0,"OBSERVATION",4648
"2010-11-17",1,"OBSERVATION",178365
"2010-11-17",5,"OBSERVATION",70
"2010-11-17",6,"OBSERVATION",249989
"2011-02-21",0,"OBSERVATION",4648
"2011-02-21",1,"OBSERVATION",178365
"2011-02-21",5,"OBSERVATION",70
"2011-02-21",6,"OBSERVATION",249989
"2011-06-10",0,"OBSERVATION",4648
"2011-06-10",1,"OBSERVATION",178365
"2011-06-10",5,"OBSERVATION",70
"2011-06-10",6,"OBSERVATION",249989
"2011-09-05",0,"OBSERVATION",4648
"2011-09-05",1,"OBSERVATION",178365
"2011-09-05",5,"OBSERVATION",70
"2011-09-05",6,"OBSERVATION",249989
"2012-01-18",0,"OBSERVATION",4648
"2012-01-18",1,"OBSERVATION",178365
"2012-01-18",5,"OBSERVATION",70
"2012-01-18",6,"OBSERVATION",249989
"2012-03-26",0,"OBSERVATION",4648
"2012-03-26",1,"OBSERVATION",178365
"2012-03-26",5,"OBSERVATION",70
"2012-03-26",6,"OBSERVATION",249989
"2012-07-13",0,"OBSERVATION",4648
"2012-07-13",1,"OBSERVATION",178365
"2012-07-13",5,"OBSERVATION",70
"2012-07-13",6,"OBSERVATION",249989
"2012-10-31",0,"OBSERVATION",4648
"2012-10-31",1,"OBSERVATION",178365
"2012-10-31",5,"OBSERVATION",70
"2012-10-31",6,"OBSERVATION",249989
"2012-12-11",0,"OBSERVATION",4648
"2012-12-11",1,"OBSERVATION",178365
"2012-12-11",5,"OBSERVATION",70
"2012-12-11",6,"OBSERVATION",249989
"2013-02-20",0,"OBSERVATION",4648
"2013-02-20",1,"OBSERVATION",178365
"2013-02-20",5,"OBSERVATION",70
"2013-02-20",6,"OBSERVATION",249989
"2013-05-21",0,"OBSERVATION",4648
"2013-05-21",1,"OBSERVATION",178365
"2013-05-21",5,"OBSERVATION",70
"2013-05-21",6,"OBSERVATION",249989
"2013-07-09",0,"OBSERVATION",4648
"2013-07-09",1,"OBSERVATION",178365
"2013-07-09",5,"OBSERVATION",70
"2013-07-09",6,"OBSERVATION",249989
"2013-09-10",0,"OBSERVATION",4648
"2013-09-10",1,"OBSERVATION",178365
"2013-09-10",5,"OBSERVATION",70
"2013-09-10",6,"OBSERVATION",249989
"2013-12-20",0,"OBSERVATION",4648
"2013-12-20",1,"OBSERVATION",178365
"2013-12-20",5,"OBSERVATION",70
"2013-12-20",6,"OBSERVATION",249989
"2014-03-28",0,"OBSERVATION",5039
"2014-03-28",1,"OBSERVATION",178365
"2014-03-28",5,"OBSERVATION",70
"2014-03-28",6,"OBSERVATION",249989
"2014-09-08",0,"OBSERVATION",5039
"2014-09-08",1,"OBSERVATION",178365
"2014-09-08",5,"OBSERVATION",70
"2014-09-08",6,"OBSERVATION",249989
"2015-01-19",0,"OBSERVATION",5039
"2015-01-19",1,"OBSERVATION",178365
"2015-01-19",5,"OBSERVATION",70
"2015-01-19",6,"OBSERVATION",249989
"2015-04-09",0,"OBSERVATION",5039
"2015-04-09",1,"OBSERVATION",178365
"2015-04-09",5,"OBSERVATION",70
"2015-04-09",6,"OBSERVATION",249989
"2015-07-03",0,"PRESERVED_SPECIMEN",111
"2015-07-03",0,"HUMAN_OBSERVATION",548
"2015-07-03",0,"OBSERVATION",5039
"2015-07-03",1,"HUMAN_OBSERVATION",104443
"2015-07-03",1,"OBSERVATION",182724
"2015-07-03",1,"PRESERVED_SPECIMEN",12204
"2015-07-03",5,"OBSERVATION",70
"2015-07-03",6,"PRESERVED_SPECIMEN",26345
"2015-07-03",6,"HUMAN_OBSERVATION",258525
"2015-07-03",6,"OBSERVATION",249989
"2015-10-01",0,"PRESERVED_SPECIMEN",111
"2015-10-01",0,"HUMAN_OBSERVATION",548
"2015-10-01",0,"OBSERVATION",5039
"2015-10-01",1,"HUMAN_OBSERVATION",104443
"2015-10-01",1,"OBSERVATION",182724
"2015-10-01",1,"PRESERVED_SPECIMEN",12204
"2015-10-01",5,"OBSERVATION",70
"2015-10-01",6,"PRESERVED_SPECIMEN",26345
"2015-10-01",6,"HUMAN_OBSERVATION",258525
"2015-10-01",6,"OBSERVATION",249989
"2016-01-04",0,"PRESERVED_SPECIMEN",111
"2016-01-04",0,"HUMAN_OBSERVATION",548
"2016-01-04",0,"OBSERVATION",5039
"2016-01-04",1,"HUMAN_OBSERVATION",104443
"2016-01-04",1,"OBSERVATION",182724
"2016-01-04",1,"PRESERVED_SPECIMEN",12204
"2016-01-04",5,"OBSERVATION",70
"2016-01-04",6,"PRESERVED_SPECIMEN",26345
"2016-01-04",6,"HUMAN_OBSERVATION",258525
"2016-01-04",6,"OBSERVATION",249989
"2016-04-05",0,"PRESERVED_SPECIMEN",111
"2016-04-05",0,"HUMAN_OBSERVATION",548
"2016-04-05",0,"OBSERVATION",5039
"2016-04-05",1,"HUMAN_OBSERVATION",104443
"2016-04-05",1,"MACHINE_OBSERVATION",7667
"2016-04-05",1,"OBSERVATION",182724
"2016-04-05",1,"PRESERVED_SPECIMEN",12204
"2016-04-05",5,"OBSERVATION",70
"2016-04-05",6,"PRESERVED_SPECIMEN",26345
"2016-04-05",6,"HUMAN_OBSERVATION",258525
"2016-04-05",6,"OBSERVATION",249989
"2016-07-04",0,"PRESERVED_SPECIMEN",111
"2016-07-04",0,"HUMAN_OBSERVATION",548
"2016-07-04",0,"OBSERVATION",5039
"2016-07-04",1,"HUMAN_OBSERVATION",117893
"2016-07-04",1,"MACHINE_OBSERVATION",7667
"2016-07-04",1,"OBSERVATION",182724
"2016-07-04",1,"PRESERVED_SPECIMEN",12204
"2016-07-04",5,"OBSERVATION",70
"2016-07-04",6,"PRESERVED_SPECIMEN",26345
"2016-07-04",6,"HUMAN_OBSERVATION",258525
"2016-07-04",6,"OBSERVATION",249989
"2016-10-07",0,"HUMAN_OBSERVATION",548
"2016-10-07",0,"OBSERVATION",5039
"2016-10-07",0,"PRESERVED_SPECIMEN",111
"2016-10-07",1,"PRESERVED_SPECIMEN",12204
"2016-10-07",1,"HUMAN_OBSERVATION",117893
"2016-10-07",1,"MACHINE_OBSERVATION",7667
"2016-10-07",1,"OBSERVATION",182724
"2016-10-07",5,"OBSERVATION",70
"2016-10-07",6,"HUMAN_OBSERVATION",258525
"2016-10-07",6,"OBSERVATION",249989
"2016-10-07",6,"PRESERVED_SPECIMEN",26345
"2016-12-27",0,"HUMAN_OBSERVATION",548
"2016-12-27",0,"OBSERVATION",5039
"2016-12-27",0,"PRESERVED_SPECIMEN",111
"2016-12-27",1,"PRESERVED_SPECIMEN",12204
"2016-12-27",1,"HUMAN_OBSERVATION",117893
"2016-12-27",1,"MACHINE_OBSERVATION",7667
"2016-12-27",1,"OBSERVATION",182724
"2016-12-27",5,"OBSERVATION",70
"2016-12-27",6,"HUMAN_OBSERVATION",258525
"2016-12-27",6,"OBSERVATION",249989
"2016-12-27",6,"PRESERVED_SPECIMEN",26345
"2017-04-12",0,"HUMAN_OBSERVATION",548
"2017-04-12",0,"OBSERVATION",5039
"2017-04-12",0,"PRESERVED_SPECIMEN",111
"2017-04-12",1,"PRESERVED_SPECIMEN",12204
"2017-04-12",1,"HUMAN_OBSERVATION",117893
"2017-04-12",1,"MACHINE_OBSERVATION",7667
"2017-04-12",1,"OBSERVATION",182724
"2017-04-12",5,"OBSERVATION",70
"2017-04-12",6,"HUMAN_OBSERVATION",258525
"2017-04-12",6,"OBSERVATION",249989
"2017-04-12",6,"PRESERVED_SPECIMEN",26345
"2017-07-24",0,"HUMAN_OBSERVATION",548
"2017-07-24",0,"OBSERVATION",5039
"2017-07-24",0,"PRESERVED_SPECIMEN",111
"2017-07-24",1,"PRESERVED_SPECIMEN",12204
"2017-07-24",1,"HUMAN_OBSERVATION",117893
"2017-07-24",1,"MACHINE_OBSERVATION",7667
"2017-07-24",1,"OBSERVATION",182724
"2017-07-24",5,"OBSERVATION",70
"2017-07-24",6,"HUMAN_OBSERVATION",258525
"2017-07-24",6,"OBSERVATION",249989
"2017-07-24",6,"PRESERVED_SPECIMEN",26345
"2017-10-12",0,"PRESERVED_SPECIMEN",111
"2017-10-12",0,"HUMAN_OBSERVATION",548
"2017-10-12",0,"OBSERVATION",5039
"2017-10-12",1,"HUMAN_OBSERVATION",117893
"2017-10-12",1,"MACHINE_OBSERVATION",7667
"2017-10-12",1,"OBSERVATION",182724
"2017-10-12",1,"PRESERVED_SPECIMEN",12204
"2017-10-12",5,"OBSERVATION",70
"2017-10-12",6,"PRESERVED_SPECIMEN",26345
"2017-10-12",6,"HUMAN_OBSERVATION",258525
"2017-10-12",6,"OBSERVATION",249989
"2017-12-22",0,"HUMAN_OBSERVATION",548
"2017-12-22",0,"OBSERVATION",5039
"2017-12-22",0,"PRESERVED_SPECIMEN",111
"2017-12-22",1,"PRESERVED_SPECIMEN",12204
"2017-12-22",1,"HUMAN_OBSERVATION",250673
"2017-12-22",1,"MACHINE_OBSERVATION",7667
"2017-12-22",1,"OBSERVATION",182724
"2017-12-22",5,"OBSERVATION",70
"2017-12-22",6,"HUMAN_OBSERVATION",258525
"2017-12-22",6,"OBSERVATION",249989
"2017-12-22",6,"PRESERVED_SPECIMEN",26345
"2018-04-09",0,"PRESERVED_SPECIMEN",111
"2018-04-09",0,"HUMAN_OBSERVATION",548
"2018-04-09",0,"OBSERVATION",5039
"2018-04-09",1,"HUMAN_OBSERVATION",250673
"2018-04-09",1,"MACHINE_OBSERVATION",7667
"2018-04-09",1,"OBSERVATION",182724
"2018-04-09",1,"PRESERVED_SPECIMEN",12204
"2018-04-09",5,"OBSERVATION",70
"2018-04-09",6,"PRESERVED_SPECIMEN",26345
"2018-04-09",6,"HUMAN_OBSERVATION",258525
"2018-04-09",6,"OBSERVATION",249989
"2018-07-11",0,"PRESERVED_SPECIMEN",111
"2018-07-11",0,"HUMAN_OBSERVATION",548
"2018-07-11",0,"OBSERVATION",5039
"2018-07-11",1,"HUMAN_OBSERVATION",250673
"2018-07-11",1,"MACHINE_OBSERVATION",7667
"2018-07-11",1,"OBSERVATION",182724
"2018-07-11",1,"PRESERVED_SPECIMEN",12204
"2018-07-11",5,"OBSERVATION",70
"2018-07-11",6,"PRESERVED_SPECIMEN",26345
"2018-07-11",6,"HUMAN_OBSERVATION",258525
"2018-07-11",6,"OBSERVATION",249989
"2018-09-28",0,"PRESERVED_SPECIMEN",111
"2018-09-28",0,"HUMAN_OBSERVATION",548
"2018-09-28",0,"OBSERVATION",5039
"2018-09-28",1,"HUMAN_OBSERVATION",250673
"2018-09-28",1,"MACHINE_OBSERVATION",7667
"2018-09-28",1,"OBSERVATION",182724
"2018-09-28",1,"PRESERVED_SPECIMEN",12204
"2018-09-28",5,"OBSERVATION",70
"2018-09-28",6,"PRESERVED_SPECIMEN",26345
"2018-09-28",6,"HUMAN_OBSERVATION",258525
"2018-09-28",6,"OBSERVATION",249989
"2019-01-01",0,"PRESERVED_SPECIMEN",111
"2019-01-01",0,"HUMAN_OBSERVATION",548
"2019-01-01",0,"OBSERVATION",5039
"2019-01-01",1,"HUMAN_OBSERVATION",250673
"2019-01-01",1,"MACHINE_OBSERVATION",7667
"2019-01-01",1,"OBSERVATION",182724
"2019-01-01",1,"PRESERVED_SPECIMEN",12204
"2019-01-01",5,"OBSERVATION",70
"2019-01-01",6,"PRESERVED_SPECIMEN",26345
"2019-01-01",6,"HUMAN_OBSERVATION",258525
"2019-01-01",6,"OBSERVATION",249989
"2019-04-06",0,"PRESERVED_SPECIMEN",111
"2019-04-06",0,"HUMAN_OBSERVATION",548
"2019-04-06",0,"OBSERVATION",5039
"2019-04-06",1,"HUMAN_OBSERVATION",481758
"2019-04-06",1,"MACHINE_OBSERVATION",7667
"2019-04-06",1,"OBSERVATION",182724
"2019-04-06",1,"PRESERVED_SPECIMEN",12204
"2019-04-06",5,"OBSERVATION",70
"2019-04-06",6,"PRESERVED_SPECIMEN",26345
"2019-04-06",6,"HUMAN_OBSERVATION",258525
"2019-04-06",6,"OBSERVATION",249989
"2019-07-01",0,"PRESERVED_SPECIMEN",111
"2019-07-01",0,"HUMAN_OBSERVATION",548
"2019-07-01",0,"OBSERVATION",5039
"2019-07-01",1,"HUMAN_OBSERVATION",481758
"2019-07-01",1,"MACHINE_OBSERVATION",7667
"2019-07-01",1,"OBSERVATION",182724
"2019-07-01",1,"PRESERVED_SPECIMEN",12204
"2019-07-01",5,"OBSERVATION",70
"2019-07-01",6,"PRESERVED_SPECIMEN",26345
"2019-07-01",6,"HUMAN_OBSERVATION",258525
"2019-07-01",6,"OBSERVATION",249989
"2019-10-09",0,"PRESERVED_SPECIMEN",111
"2019-10-09",0,"HUMAN_OBSERVATION",548
"2019-10-09",0,"OBSERVATION",5039
"2019-10-09",1,"HUMAN_OBSERVATION",481758
"2019-10-09",1,"MACHINE_OBSERVATION",7667
"2019-10-09",1,"OBSERVATION",182724
"2019-10-09",1,"PRESERVED_SPECIMEN",12204
"2019-10-09",5,"OBSERVATION",70
"2019-10-09",6,"PRESERVED_SPECIMEN",26345
"2019-10-09",6,"HUMAN_OBSERVATION",258525
"2019-10-09",6,"OBSERVATION",249989
"2020-01-01",0,"PRESERVED_SPECIMEN",111
"2020-01-01",0,"HUMAN_OBSERVATION",548
"2020-01-01",0,"OBSERVATION",5039
"2020-01-01",1,"HUMAN_OBSERVATION",481758
"2020-01-01",1,"MACHINE_OBSERVATION",7667
"2020-01-01",1,"OBSERVATION",182724
"2020-01-01",1,"PRESERVED_SPECIMEN",12204
"2020-01-01",5,"OBSERVATION",70
"2020-01-01",6,"PRESERVED_SPECIMEN",26345
"2020-01-01",6,"HUMAN_OBSERVATION",258525
"2020-01-01",6,"OBSERVATION",249989
"2020-04-01",0,"HUMAN_OBSERVATION",548
"2020-04-01",0,"OBSERVATION",5039
"2020-04-01",0,"PRESERVED_SPECIMEN",106
"2020-04-01",1,"PRESERVED_SPECIMEN",12209
"2020-04-01",1,"HUMAN_OBSERVATION",481758
"2020-04-01",1,"MACHINE_OBSERVATION",7667
"2020-04-01",1,"OBSERVATION",182724
"2020-04-01",5,"OBSERVATION",70
"2020-04-01",6,"HUMAN_OBSERVATION",258525
"2020-04-01",6,"OBSERVATION",249989
"2020-04-01",6,"PRESERVED_SPECIMEN",26345
"2020-07-01",0,"PRESERVED_SPECIMEN",106
"2020-07-01",0,"HUMAN_OBSERVATION",548
"2020-07-01",0,"OBSERVATION",5039
"2020-07-01",1,"HUMAN_OBSERVATION",1752574
"2020-07-01",1,"MACHINE_OBSERVATION",7667
"2020-07-01",1,"OBSERVATION",182724
"2020-07-01",1,"PRESERVED_SPECIMEN",12209
"2020-07-01",5,"OBSERVATION",70
"2020-07-01",6,"PRESERVED_SPECIMEN",26345
"2020-07-01",6,"HUMAN_OBSERVATION",258525
"2020-07-01",6,"OBSERVATION",249989
"2020-10-01",0,"PRESERVED_SPECIMEN",106
"2020-10-01",0,"HUMAN_OBSERVATION",548
"2020-10-01",0,"OBSERVATION",5039
"2020-10-01",1,"HUMAN_OBSERVATION",1752574
"2020-10-01",1,"MACHINE_OBSERVATION",7667
"2020-10-01",1,"OBSERVATION",182724
"2020-10-01",1,"PRESERVED_SPECIMEN",12209
"2020-10-01",5,"OBSERVATION",70
"2020-10-01",6,"PRESERVED_SPECIMEN",26345
"2020-10-01",6,"HUMAN_OBSERVATION",258525
"2020-10-01",6,"OBSERVATION",249989
"2021-01-01",0,"HUMAN_OBSERVATION",548
"2021-01-01",0,"OBSERVATION",5039
"2021-01-01",0,"PRESERVED_SPECIMEN",106
"2021-01-01",1,"PRESERVED_SPECIMEN",12209
"2021-01-01",1,"HUMAN_OBSERVATION",1752574
"2021-01-01",1,"MACHINE_OBSERVATION",7667
"2021-01-01",1,"OBSERVATION",182724
"2021-01-01",5,"OBSERVATION",70
"2021-01-01",6,"HUMAN_OBSERVATION",258525
"2021-01-01",6,"OBSERVATION",249989
"2021-01-01",6,"PRESERVED_SPECIMEN",26345
"2021-04-01",0,"PRESERVED_SPECIMEN",106
"2021-04-01",0,"HUMAN_OBSERVATION",548
"2021-04-01",0,"OBSERVATION",5039
"2021-04-01",1,"HUMAN_OBSERVATION",1752574
"2021-04-01",1,"MACHINE_OBSERVATION",7667
"2021-04-01",1,"OBSERVATION",182724
"2021-04-01",1,"PRESERVED_SPECIMEN",12209
"2021-04-01",5,"OBSERVATION",70
"2021-04-01",6,"PRESERVED_SPECIMEN",26345
"2021-04-01",6,"HUMAN_OBSERVATION",258525
"2021-04-01",6,"OBSERVATION",249989
"2021-07-01",0,"HUMAN_OBSERVATION",548
"2021-07-01",0,"OBSERVATION",5039
"2021-07-01",0,"PRESERVED_SPECIMEN",106
"2021-07-01",1,"PRESERVED_SPECIMEN",12209
"2021-07-01",1,"HUMAN_OBSERVATION",2408955
"2021-07-01",1,"MACHINE_OBSERVATION",7667
"2021-07-01",1,"OBSERVATION",182724
"2021-07-01",5,"OBSERVATION",70
"2021-07-01",6,"HUMAN_OBSERVATION",258525
"2021-07-01",6,"OBSERVATION",249989
"2021-07-01",6,"PRESERVED_SPECIMEN",26345
"2021-10-01",0,"HUMAN_OBSERVATION",548
"2021-10-01",0,"OBSERVATION",5039
"2021-10-01",0,"PRESERVED_SPECIMEN",106
"2021-10-01",1,"PRESERVED_SPECIMEN",22304
"2021-10-01",1,"HUMAN_OBSERVATION",2408955
"2021-10-01",1,"MACHINE_OBSERVATION",7667
"2021-10-01",1,"OBSERVATION",182724
"2021-10-01",5,"OBSERVATION",70
"2021-10-01",6,"HUMAN_OBSERVATION",258525
"2021-10-01",6,"OBSERVATION",249989
"2021-10-01",6,"PRESERVED_SPECIMEN",26345
"2022-01-01",0,"PRESERVED_SPECIMEN",106
"2022-01-01",0,"HUMAN_OBSERVATION",548
"2022-01-01",0,"OBSERVATION",5039
"2022-01-01",1,"HUMAN_OBSERVATION",2408955
"2022-01-01",1,"MACHINE_OBSERVATION",7667
"2022-01-01",1,"OBSERVATION",182724
"2022-01-01",1,"PRESERVED_SPECIMEN",22304
"2022-01-01",5,"OBSERVATION",70
"2022-01-01",6,"PRESERVED_SPECIMEN",26345
"2022-01-01",6,"HUMAN_OBSERVATION",258525
"2022-01-01",6,"OBSERVATION",249989
