"snapshot","speciesCount"
"2007-12-19",2761
"2008-04-01",2761
"2008-06-27",2761
"2008-10-10",2761
"2008-12-17",2761
"2009-04-06",2761
"2009-06-17",2761
"2009-09-25",2761
"2009-12-16",2761
"2010-04-01",2761
"2010-07-26",2761
"2010-11-17",2761
"2011-02-21",2761
"2011-06-10",2761
"2011-09-05",2761
"2012-01-18",2761
"2012-03-26",2761
"2012-07-13",2761
"2012-10-31",2761
"2012-12-11",2761
"2013-02-20",2761
"2013-05-21",2761
"2013-07-09",2761
"2013-09-10",2761
"2013-12-20",2761
"2014-03-28",2761
"2014-09-08",2761
"2015-01-19",2761
"2015-04-09",2761
"2015-07-03",4152
"2015-10-01",4152
"2016-01-04",4152
"2016-04-05",4155
"2016-07-04",4163
"2016-10-07",4163
"2016-12-27",4163
"2017-04-12",4163
"2017-07-24",4163
"2017-10-12",4163
"2017-12-22",4243
"2018-04-09",4243
"2018-07-11",4243
"2018-09-28",4243
"2019-01-01",4243
"2019-04-06",4272
"2019-07-01",4272
"2019-10-09",4272
"2020-01-01",4272
"2020-04-01",4272
"2020-07-01",4283
"2020-10-01",4283
"2021-01-01",4283
"2021-04-01",4283
"2021-07-01",4286
"2021-10-01",4629
"2022-01-01",4629
