"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",552,2193,0,0,0
"2013-12-20",552,2193,0,0,0
"2014-03-28",553,2203,0,0,0
"2014-09-08",553,2203,0,0,0
"2015-01-19",553,2203,0,0,0
"2015-04-09",553,2203,0,0,0
"2015-07-03",928,2712,0,0,0
"2015-10-01",928,2712,0,0,0
"2016-01-04",928,2712,0,0,0
"2016-04-05",929,2714,0,0,0
"2016-07-04",927,2726,0,0,0
"2016-10-07",927,2726,0,0,0
"2016-12-27",927,2726,0,0,0
"2017-04-12",927,2726,0,0,0
"2017-07-24",927,2726,0,0,0
"2017-10-12",927,2726,0,0,0
"2017-12-22",943,2790,0,0,0
"2018-04-09",943,2790,0,0,0
"2018-07-11",943,2790,0,0,0
"2018-09-28",943,2790,0,0,0
"2019-01-01",943,2790,0,0,0
"2019-04-06",949,2813,0,0,0
"2019-07-01",949,2813,0,0,0
"2019-10-09",949,2813,0,0,0
"2020-01-01",949,2813,0,0,0
"2020-04-01",949,2813,0,0,0
"2020-07-01",948,2825,0,0,0
"2020-10-01",948,2825,0,0,0
"2021-01-01",948,2825,0,0,0
"2021-04-01",948,2825,0,0,0
"2021-07-01",948,2828,0,0,0
"2021-10-01",1053,2940,0,0,0
"2022-01-01",1053,2940,0,0,0
