"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"UNKNOWN",10148
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2016-04-05",1,"MACHINE_OBSERVATION",223
"2009-09-25",4,"HUMAN_OBSERVATION",24
"2017-04-12",0,"PRESERVED_SPECIMEN",1210
"2008-04-01",0,"OBSERVATION",435
"2017-10-12",7,"UNKNOWN",452
"2016-10-07",1,"OBSERVATION",57344
"2008-12-17",0,"PRESERVED_SPECIMEN",355
"2014-03-28",4,"PRESERVED_SPECIMEN",21
"2012-10-31",0,"HUMAN_OBSERVATION",752
"2010-11-17",4,"OBSERVATION",604
"2017-07-24",6,"UNKNOWN",245
"2009-09-25",1,"OBSERVATION",15999
"2013-12-20",1,"PRESERVED_SPECIMEN",10702
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",2871
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",60
"2016-04-05",1,"MATERIAL_SAMPLE",36
"2016-10-07",5,"HUMAN_OBSERVATION",13
"2009-06-17",0,"HUMAN_OBSERVATION",223
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2015-10-01",1,"MACHINE_OBSERVATION",223
"2017-04-12",1,"PRESERVED_SPECIMEN",13949
"2008-04-01",1,"OBSERVATION",2644
"2009-04-06",0,"PRESERVED_SPECIMEN",362
"2015-04-09",0,"HUMAN_OBSERVATION",757
"2013-02-20",0,"HUMAN_OBSERVATION",752
"2008-12-17",1,"PRESERVED_SPECIMEN",8731
"2014-03-28",5,"PRESERVED_SPECIMEN",2908
"2012-10-31",1,"HUMAN_OBSERVATION",117
"2017-07-24",0,"PRESERVED_SPECIMEN",1207
"2017-07-24",7,"UNKNOWN",452
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2013-02-20",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",12053
"2016-01-04",6,"UNKNOWN",243
"2008-06-27",6,"UNKNOWN",39
"2016-10-07",6,"HUMAN_OBSERVATION",109
"2013-12-20",1,"MACHINE_OBSERVATION",223
"2016-07-04",0,"HUMAN_OBSERVATION",757
"2015-01-19",4,"UNKNOWN",740
"2014-09-08",0,"OBSERVATION",1147
"2010-07-26",4,"OBSERVATION",602
"2012-07-13",0,"HUMAN_OBSERVATION",752
"2009-04-06",1,"PRESERVED_SPECIMEN",9382
"2015-04-09",1,"HUMAN_OBSERVATION",4498
"2013-02-20",1,"HUMAN_OBSERVATION",142
"2011-02-21",0,"PRESERVED_SPECIMEN",1200
"2014-03-28",6,"PRESERVED_SPECIMEN",12677
"2016-12-27",4,"UNKNOWN",736
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",1482
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",14408
"2017-10-12",1,"MACHINE_OBSERVATION",249
"2014-09-08",4,"HUMAN_OBSERVATION",5109
"2012-03-26",0,"PRESERVED_SPECIMEN",1200
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",34
"2012-12-11",4,"PRESERVED_SPECIMEN",17
"2016-01-04",7,"UNKNOWN",452
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2009-09-25",4,"UNKNOWN",20
"2007-12-19",4,"UNKNOWN",24
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",10033
"2013-05-21",4,"UNKNOWN",1507
"2015-01-19",5,"UNKNOWN",60
"2012-10-31",0,"UNKNOWN",7418
"2014-09-08",1,"OBSERVATION",57353
"2012-07-13",1,"HUMAN_OBSERVATION",114
"2017-10-12",1,"MATERIAL_SAMPLE",36
"2011-02-21",1,"PRESERVED_SPECIMEN",10458
"2012-01-18",0,"HUMAN_OBSERVATION",752
"2016-10-07",4,"OBSERVATION",605
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",60
"2013-09-10",5,"UNKNOWN",118
"2009-09-25",4,"OBSERVATION",605
"2013-12-20",4,"PRESERVED_SPECIMEN",17
"2012-03-26",1,"PRESERVED_SPECIMEN",10306
"2015-10-01",5,"PRESERVED_SPECIMEN",3038
"2012-12-11",5,"PRESERVED_SPECIMEN",2896
"2008-06-27",1,"PRESERVED_SPECIMEN",1649
"2012-10-31",0,"OBSERVATION",1146
"2017-07-24",1,"MACHINE_OBSERVATION",238
"2013-05-21",5,"UNKNOWN",118
"2014-03-28",0,"HUMAN_OBSERVATION",754
"2015-01-19",6,"UNKNOWN",243
"2012-10-31",1,"UNKNOWN",10228
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",32
"2008-04-01",4,"OBSERVATION",570
"2012-01-18",1,"HUMAN_OBSERVATION",105
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",1095
"2012-10-31",4,"HUMAN_OBSERVATION",4891
"2016-12-27",6,"UNKNOWN",245
"2013-09-10",6,"UNKNOWN",437
"2017-07-24",1,"MATERIAL_SAMPLE",36
"2013-12-20",5,"PRESERVED_SPECIMEN",2908
"2015-04-09",0,"OBSERVATION",1147
"2013-02-20",0,"OBSERVATION",1146
"2015-10-01",6,"PRESERVED_SPECIMEN",13930
"2012-12-11",6,"PRESERVED_SPECIMEN",12310
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",52
"2010-11-17",0,"UNKNOWN",7418
"2007-12-19",6,"UNKNOWN",40
"2012-07-13",0,"UNKNOWN",7418
"2012-10-31",1,"OBSERVATION",59551
"2009-06-17",4,"HUMAN_OBSERVATION",24
"2013-05-21",6,"UNKNOWN",437
"2014-03-28",1,"HUMAN_OBSERVATION",3408
"2015-01-19",7,"UNKNOWN",452
"2015-07-03",0,"HUMAN_OBSERVATION",757
"2017-04-12",5,"PRESERVED_SPECIMEN",3078
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",5172
"2013-02-20",4,"HUMAN_OBSERVATION",4891
"2016-10-07",6,"LIVING_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",2746
"2009-06-17",1,"OBSERVATION",15999
"2016-07-04",0,"OBSERVATION",1147
"2016-12-27",7,"UNKNOWN",452
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",1199
"2013-09-10",7,"UNKNOWN",904
"2017-07-24",4,"PRESERVED_SPECIMEN",33
"2010-04-01",0,"HUMAN_OBSERVATION",223
"2012-07-13",0,"OBSERVATION",1146
"2013-12-20",6,"PRESERVED_SPECIMEN",12541
"2015-04-09",1,"OBSERVATION",57354
"2013-02-20",1,"OBSERVATION",59552
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"MATERIAL_SAMPLE",183
"2010-11-17",1,"UNKNOWN",7347
"2012-07-13",1,"UNKNOWN",10214
"2016-07-04",4,"HUMAN_OBSERVATION",5184
"2010-04-01",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",904
"2014-09-08",4,"OBSERVATION",605
"2015-07-03",1,"HUMAN_OBSERVATION",4502
"2017-04-12",6,"PRESERVED_SPECIMEN",13936
"2012-07-13",4,"HUMAN_OBSERVATION",4891
"2008-10-10",0,"PRESERVED_SPECIMEN",329
"2009-04-06",5,"PRESERVED_SPECIMEN",2773
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2009-12-16",0,"HUMAN_OBSERVATION",223
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2008-12-17",6,"PRESERVED_SPECIMEN",8177
"2010-07-26",0,"UNKNOWN",450
"2016-07-04",1,"OBSERVATION",57344
"2013-07-09",0,"HUMAN_OBSERVATION",752
"2013-09-10",1,"PRESERVED_SPECIMEN",10242
"2017-07-24",5,"PRESERVED_SPECIMEN",3078
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",57349
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",17
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2013-07-09",6,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",1146
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1208
"2016-07-04",5,"HUMAN_OBSERVATION",13
"2012-10-31",4,"UNKNOWN",1507
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",9554
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",8442
"2015-01-19",1,"MACHINE_OBSERVATION",223
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",2853
"2012-01-18",4,"HUMAN_OBSERVATION",4891
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",5551
"2013-07-09",1,"HUMAN_OBSERVATION",156
"2014-03-28",0,"OBSERVATION",1147
"2017-07-24",6,"PRESERVED_SPECIMEN",13937
