"snapshot","national","international"
"2012-03-26",0,2499
"2015-07-03",0,3020
"2013-07-09",0,2547
"2015-01-19",0,3118
"2008-12-17",0,1666
"2011-02-21",0,2229
"2008-06-27",0,1212
"2013-12-20",0,2916
"2014-03-28",0,2858
"2015-04-09",0,3183
"2008-10-10",0,1661
"2013-09-10",0,2527
"2009-04-06",0,1863
"2012-07-13",0,2515
"2014-09-08",0,2875
"2016-10-07",0,3179
"2010-07-26",0,1922
"2016-07-04",0,3232
"2016-01-04",0,3178
"2016-04-05",0,3223
"2011-06-10",0,2441
"2012-01-18",0,2489
"2008-04-01",0,1143
"2010-04-01",0,1935
"2017-10-12",0,3740
"2017-07-24",0,3730
"2009-09-25",0,1919
"2017-04-12",0,3747
"2007-12-19",0,469
"2009-12-16",0,1929
"2011-09-05",0,2441
"2010-11-17",0,2063
"2012-12-11",0,690
"2015-10-01",0,3170
"2016-12-27",0,3190
"2009-06-17",0,1888
"2013-02-20",0,699
"2012-10-31",0,2528
"2013-05-21",0,748
