"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",197,64,0,0,0
"2017-07-24",197,64,0,0,0
"2017-10-12",311,270,1,0,0
"2017-12-22",361,473,118,0,0
"2018-04-09",361,473,118,0,0
"2018-07-11",361,473,118,0,0
"2018-09-28",370,473,118,0,0
"2019-01-01",370,473,118,0,0
"2019-04-06",382,423,163,36,0
"2019-07-01",382,423,163,36,0
"2019-10-09",432,438,163,36,0
"2020-01-01",646,520,163,36,0
"2020-04-01",438,461,164,36,0
"2020-07-01",881,865,176,60,0
"2020-10-01",881,870,176,60,0
"2021-01-01",1019,1091,201,65,0
"2021-04-01",1611,3005,917,131,0
"2021-07-01",2173,3763,944,171,0
"2021-10-01",2368,4025,974,180,0
"2022-01-01",3091,5373,1057,189,0
"2022-04-01",3357,5539,1086,219,0
"2022-07-01",3490,5818,1101,241,0
