"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2009-04-06",6,"UNKNOWN",364
"2016-10-07",5,"LIVING_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",54
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",99
"2010-07-26",1,"OBSERVATION",2
"2013-12-20",0,"UNKNOWN",7
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",291
"2011-09-05",5,"LIVING_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",654
"2010-07-26",1,"PRESERVED_SPECIMEN",56
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2009-09-25",5,"LIVING_SPECIMEN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",43
"2016-01-04",0,"UNKNOWN",7
"2015-01-19",3,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",5
"2011-02-21",5,"LIVING_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",652
"2015-07-03",5,"LIVING_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",245
"2007-12-19",0,"UNKNOWN",13
"2008-12-17",5,"UNKNOWN",58
"2010-07-26",6,"UNKNOWN",391
"2008-06-27",0,"UNKNOWN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",8
"2012-12-11",1,"UNKNOWN",798
"2014-09-08",0,"UNKNOWN",7
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"UNKNOWN",7
"2017-04-12",0,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",8
"2016-10-07",6,"HUMAN_OBSERVATION",36
"2008-12-17",1,"OBSERVATION",2
"2013-12-20",1,"UNKNOWN",796
"2008-12-17",1,"PRESERVED_SPECIMEN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"LIVING_SPECIMEN",5
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2016-12-27",6,"HUMAN_OBSERVATION",36
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2016-01-04",1,"UNKNOWN",799
"2017-04-12",5,"UNKNOWN",3
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",36
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-07-04",5,"UNKNOWN",3
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"LIVING_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2007-12-19",1,"UNKNOWN",731
"2008-12-17",6,"UNKNOWN",351
"2010-04-01",5,"UNKNOWN",55
"2008-06-27",1,"UNKNOWN",739
"2012-01-18",6,"PRESERVED_SPECIMEN",182
"2017-04-12",1,"OBSERVATION",2475
"2010-11-17",0,"UNKNOWN",7
"2014-09-08",1,"UNKNOWN",797
"2016-04-05",1,"UNKNOWN",799
"2016-07-04",1,"OBSERVATION",2475
"2014-03-28",5,"PRESERVED_SPECIMEN",8
"2017-04-12",1,"PRESERVED_SPECIMEN",101
"2015-01-19",0,"PRESERVED_SPECIMEN",11
"2013-05-21",5,"UNKNOWN",58
"2011-06-10",5,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",653
"2013-02-20",1,"PRESERVED_SPECIMEN",89
"2015-04-09",5,"PRESERVED_SPECIMEN",15
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"UNKNOWN",11
"2010-04-01",1,"PRESERVED_SPECIMEN",57
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",2480
"2017-04-12",6,"UNKNOWN",323
"2015-01-19",5,"UNKNOWN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"UNKNOWN",7
"2016-07-04",6,"UNKNOWN",258
"2009-12-16",1,"OBSERVATION",2
"2013-05-21",1,"PRESERVED_SPECIMEN",95
"2010-04-01",6,"UNKNOWN",391
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"OBSERVATION",2482
"2010-11-17",1,"UNKNOWN",798
"2015-01-19",1,"OBSERVATION",2475
"2008-10-10",5,"PRESERVED_SPECIMEN",5
"2014-03-28",5,"LIVING_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",766
"2015-01-19",1,"PRESERVED_SPECIMEN",92
"2013-05-21",6,"UNKNOWN",252
"2017-04-12",1,"HUMAN_OBSERVATION",382
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",230
"2016-07-04",1,"HUMAN_OBSERVATION",310
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"UNKNOWN",58
"2009-12-16",1,"UNKNOWN",799
"2015-07-03",0,"UNKNOWN",7
"2015-01-19",6,"UNKNOWN",256
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"UNKNOWN",798
"2013-05-21",1,"HUMAN_OBSERVATION",20
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",97
"2012-10-31",1,"PRESERVED_SPECIMEN",79
"2014-09-08",3,"UNKNOWN",3
"2008-10-10",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",34
"2014-03-28",6,"LIVING_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",20
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"PRESERVED_SPECIMEN",94
"2015-01-19",1,"HUMAN_OBSERVATION",189
"2015-04-09",6,"LIVING_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",7
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2009-06-17",5,"LIVING_SPECIMEN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",39
"2012-10-31",6,"UNKNOWN",252
"2015-07-03",1,"UNKNOWN",800
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"UNKNOWN",7
"2009-04-06",5,"LIVING_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",39
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"UNKNOWN",7
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2012-12-11",5,"UNKNOWN",58
"2008-10-10",7,"PRESERVED_SPECIMEN",7
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",279
"2012-12-11",1,"OBSERVATION",2480
"2013-12-20",5,"UNKNOWN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"LIVING_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",28
"2013-07-09",1,"OBSERVATION",2480
"2016-01-04",5,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",799
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"OBSERVATION",2462
"2011-06-10",1,"UNKNOWN",798
"2007-12-19",5,"UNKNOWN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",2475
"2008-06-27",5,"UNKNOWN",57
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2012-12-11",6,"UNKNOWN",252
"2014-09-08",5,"UNKNOWN",4
"2016-04-05",5,"UNKNOWN",3
"2012-03-26",0,"UNKNOWN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",99
"2017-04-12",5,"PRESERVED_SPECIMEN",19
"2013-07-09",1,"UNKNOWN",811
"2013-02-20",5,"PRESERVED_SPECIMEN",11
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2008-06-27",1,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",251
"2014-09-08",1,"OBSERVATION",2475
"2007-12-19",1,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",39
"2015-07-03",3,"UNKNOWN",3
"2016-04-05",1,"OBSERVATION",2475
"2010-04-01",5,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",258
"2012-12-11",1,"HUMAN_OBSERVATION",20
"2016-04-05",1,"PRESERVED_SPECIMEN",105
"2013-07-09",1,"HUMAN_OBSERVATION",20
"2013-05-21",5,"PRESERVED_SPECIMEN",11
"2007-12-19",6,"UNKNOWN",338
"2008-06-27",6,"UNKNOWN",344
"2010-11-17",5,"UNKNOWN",55
"2013-12-20",1,"HUMAN_OBSERVATION",54
"2014-09-08",6,"UNKNOWN",256
"2009-06-17",0,"UNKNOWN",11
"2016-04-05",6,"UNKNOWN",258
"2012-03-26",1,"UNKNOWN",799
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",275
"2015-01-19",5,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"HUMAN_OBSERVATION",310
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",771
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",104
"2010-11-17",1,"OBSERVATION",8
"2008-12-17",7,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"UNKNOWN",55
"2010-04-01",5,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",43
"2010-11-17",1,"PRESERVED_SPECIMEN",60
"2014-09-08",1,"HUMAN_OBSERVATION",189
"2012-07-13",5,"UNKNOWN",60
"2016-04-05",1,"HUMAN_OBSERVATION",310
"2013-05-21",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",772
"2016-10-07",0,"UNKNOWN",7
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2012-10-31",5,"PRESERVED_SPECIMEN",11
"2009-12-16",1,"PRESERVED_SPECIMEN",57
"2010-11-17",6,"UNKNOWN",250
"2009-06-17",1,"UNKNOWN",799
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"UNKNOWN",7
"2017-04-12",6,"LIVING_SPECIMEN",5
"2011-09-05",0,"UNKNOWN",7
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",231
"2017-04-12",6,"HUMAN_OBSERVATION",36
"2012-07-13",1,"PRESERVED_SPECIMEN",71
"2013-02-20",6,"LIVING_SPECIMEN",5
"2013-02-20",7,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"PRESERVED_SPECIMEN",10
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",5
"2009-09-25",0,"UNKNOWN",11
"2016-07-04",6,"HUMAN_OBSERVATION",24
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",391
"2011-02-21",0,"UNKNOWN",7
"2011-09-05",1,"OBSERVATION",2475
"2015-07-03",5,"UNKNOWN",3
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2012-07-13",6,"UNKNOWN",251
"2011-02-21",1,"OBSERVATION",8
"2013-05-21",6,"LIVING_SPECIMEN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"OBSERVATION",2475
"2016-10-07",1,"UNKNOWN",799
"2015-10-01",5,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",269
"2012-10-31",5,"LIVING_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",773
"2016-12-27",1,"UNKNOWN",817
"2011-09-05",1,"UNKNOWN",799
"2015-01-19",6,"LIVING_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"LIVING_SPECIMEN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",764
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2009-09-25",1,"UNKNOWN",799
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",11
"2011-02-21",1,"UNKNOWN",798
"2015-07-03",6,"UNKNOWN",256
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2012-01-18",5,"UNKNOWN",61
"2011-06-10",5,"UNKNOWN",55
"2013-02-20",0,"UNKNOWN",7
"2015-10-01",6,"LIVING_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",2475
"2012-10-31",6,"LIVING_SPECIMEN",5
"2012-10-31",7,"PRESERVED_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",189
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2013-07-09",5,"UNKNOWN",58
"2011-06-10",1,"OBSERVATION",2546
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",5
"2013-09-10",7,"PRESERVED_SPECIMEN",7
"2008-04-01",1,"UNKNOWN",731
"2007-12-19",5,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"UNKNOWN",259
"2012-12-11",1,"PRESERVED_SPECIMEN",79
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2012-03-26",0,"PRESERVED_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",95
"2014-03-28",0,"UNKNOWN",7
"2011-06-10",6,"UNKNOWN",250
"2013-02-20",1,"UNKNOWN",797
"2015-04-09",0,"UNKNOWN",7
"2013-12-20",1,"PRESERVED_SPECIMEN",115
"2012-03-26",5,"UNKNOWN",61
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",269
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2013-07-09",6,"UNKNOWN",252
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",23
"2012-03-26",1,"OBSERVATION",2475
"2015-10-01",0,"UNKNOWN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",5
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",277
"2012-03-26",1,"PRESERVED_SPECIMEN",67
"2014-09-08",1,"PRESERVED_SPECIMEN",95
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2008-10-10",0,"UNKNOWN",11
"2014-03-28",1,"UNKNOWN",796
"2013-09-10",0,"UNKNOWN",7
"2015-04-09",1,"UNKNOWN",800
"2009-12-16",5,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"UNKNOWN",55
"2012-03-26",6,"UNKNOWN",259
"2016-01-04",6,"LIVING_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"HUMAN_OBSERVATION",24
"2012-07-13",5,"PRESERVED_SPECIMEN",9
"2016-07-04",6,"PRESERVED_SPECIMEN",278
"2009-04-06",0,"UNKNOWN",11
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2009-06-17",1,"OBSERVATION",2
"2015-10-01",1,"UNKNOWN",799
"2010-11-17",5,"LIVING_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",652
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"HUMAN_OBSERVATION",24
"2016-04-05",6,"LIVING_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2009-04-06",1,"OBSERVATION",2
"2016-04-05",6,"HUMAN_OBSERVATION",24
"2011-09-05",0,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"UNKNOWN",738
"2013-09-10",1,"UNKNOWN",796
"2016-10-07",5,"UNKNOWN",3
"2009-12-16",5,"LIVING_SPECIMEN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",43
"2011-02-21",0,"PRESERVED_SPECIMEN",4
"2009-06-17",6,"UNKNOWN",364
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",3
"2011-09-05",5,"UNKNOWN",55
"2010-07-26",0,"UNKNOWN",11
"2012-07-13",5,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",724
"2009-09-25",5,"UNKNOWN",55
"2016-10-07",1,"OBSERVATION",2475
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2009-04-06",1,"UNKNOWN",805
"2011-02-21",5,"UNKNOWN",55
"2016-12-27",1,"OBSERVATION",2475
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",100
"2011-09-05",1,"PRESERVED_SPECIMEN",61
"2009-09-25",1,"PRESERVED_SPECIMEN",57
"2016-10-07",6,"UNKNOWN",305
"2015-04-09",3,"UNKNOWN",3
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2011-02-21",1,"PRESERVED_SPECIMEN",60
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",94
"2008-12-17",0,"UNKNOWN",11
"2016-12-27",6,"UNKNOWN",305
"2011-09-05",6,"UNKNOWN",250
"2010-07-26",1,"UNKNOWN",799
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2012-07-13",6,"LIVING_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",365
"2008-04-01",5,"UNKNOWN",57
"2011-02-21",6,"UNKNOWN",250
"2011-06-10",0,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"HUMAN_OBSERVATION",312
"2012-12-11",5,"PRESERVED_SPECIMEN",11
"2008-04-01",1,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"HUMAN_OBSERVATION",381
"2013-02-20",5,"UNKNOWN",58
"2017-04-12",0,"UNKNOWN",7
"2008-04-01",1,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2008-12-17",1,"UNKNOWN",748
"2012-01-18",5,"LIVING_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",11
"2011-06-10",6,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",66
"2013-02-20",1,"OBSERVATION",2480
"2008-04-01",6,"UNKNOWN",349
"2013-05-21",0,"UNKNOWN",7
"2010-04-01",1,"OBSERVATION",2
"2011-06-10",1,"PRESERVED_SPECIMEN",59
"2008-06-27",5,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",771
"2012-03-26",5,"PRESERVED_SPECIMEN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",10
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2013-07-09",5,"LIVING_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",764
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2014-03-28",5,"UNKNOWN",4
"2013-02-20",6,"UNKNOWN",252
"2017-04-12",1,"UNKNOWN",817
"2015-01-19",0,"UNKNOWN",7
"2016-07-04",1,"UNKNOWN",799
"2015-04-09",5,"UNKNOWN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2013-12-20",5,"LIVING_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",759
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",799
"2014-03-28",1,"OBSERVATION",2474
"2014-03-28",1,"PRESERVED_SPECIMEN",116
"2015-04-09",1,"OBSERVATION",2475
"2013-02-20",1,"HUMAN_OBSERVATION",20
"2013-05-21",1,"UNKNOWN",797
"2015-04-09",1,"PRESERVED_SPECIMEN",93
"2015-10-01",5,"UNKNOWN",3
"2008-06-27",5,"LIVING_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",34
"2012-12-11",6,"LIVING_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"LIVING_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",718
"2014-09-08",5,"LIVING_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",764
"2012-10-31",0,"UNKNOWN",7
"2013-07-09",6,"LIVING_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"UNKNOWN",58
"2014-03-28",6,"UNKNOWN",252
"2013-09-10",5,"UNKNOWN",58
"2015-01-19",1,"UNKNOWN",800
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",2475
"2012-10-31",1,"OBSERVATION",2480
"2015-04-09",6,"UNKNOWN",256
"2013-12-20",6,"LIVING_SPECIMEN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"OBSERVATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"OBSERVATION",2462
"2008-10-10",1,"PRESERVED_SPECIMEN",6
"2009-04-06",5,"UNKNOWN",59
"2014-03-28",1,"HUMAN_OBSERVATION",54
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"UNKNOWN",256
"2015-04-09",1,"HUMAN_OBSERVATION",189
"2008-06-27",7,"PRESERVED_SPECIMEN",7
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2014-09-08",6,"LIVING_SPECIMEN",5
"2009-06-17",1,"PRESERVED_SPECIMEN",17
"2012-10-31",1,"UNKNOWN",798
"2016-12-27",5,"PRESERVED_SPECIMEN",19
"2011-09-05",5,"PRESERVED_SPECIMEN",8
"2008-10-10",6,"UNKNOWN",345
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"UNKNOWN",252
"2009-04-06",1,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",17
"2015-10-01",1,"HUMAN_OBSERVATION",189
"2010-07-26",5,"UNKNOWN",55
"2012-10-31",1,"HUMAN_OBSERVATION",20
"2012-12-11",0,"UNKNOWN",7
