"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",229
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",229
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",586
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1974
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",36
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",34
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",264
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",34
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",37
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",586
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",585
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",586
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",592
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",285
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",264
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",617
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1978
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",229
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",34
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",12
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",229
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",269
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",229
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",592
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",264
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",464
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",34
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",21
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",586
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",269
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",21
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",585
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",585
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",7
