"snapshot","national","international"
"2009-12-16",0,1373
"2012-07-13",0,4438
"2014-03-28",0,4497
"2016-07-04",0,4296
"2009-04-06",0,1300
"2016-01-04",0,4282
"2016-10-07",0,4346
"2008-10-10",0,1214
"2016-04-05",0,4296
"2017-04-12",0,4454
"2009-06-17",0,1300
"2013-07-09",0,4511
"2012-12-11",0,4474
"2012-10-31",0,4481
"2012-03-26",0,4406
"2010-04-01",0,1373
"2013-12-20",0,4475
"2011-09-05",0,4325
"2015-10-01",0,4157
"2012-01-18",0,3872
"2007-12-19",0,1130
"2015-07-03",0,4131
"2015-01-19",0,4123
"2008-04-01",0,1207
"2014-09-08",0,4635
"2008-06-27",0,1212
"2013-09-10",0,4510
"2009-09-25",0,1345
"2011-06-10",0,4393
"2013-02-20",0,4483
"2013-05-21",0,4500
"2008-12-17",0,1231
"2011-02-21",0,1853
"2016-12-27",0,4448
"2015-04-09",0,4113
"2010-11-17",0,1851
"2010-07-26",0,1356
