"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",33
"2007-12-19",0,"OCCURRENCE",296
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"FOSSIL_SPECIMEN",34
"2007-12-19",1,"PRESERVED_SPECIMEN",7926
"2007-12-19",1,"OCCURRENCE",1711
"2007-12-19",1,"OBSERVATION",11
"2007-12-19",1,"FOSSIL_SPECIMEN",2556
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"LIVING_SPECIMEN",29
"2007-12-19",4,"FOSSIL_SPECIMEN",25
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"OCCURRENCE",6
"2007-12-19",5,"PRESERVED_SPECIMEN",448
"2007-12-19",5,"OCCURRENCE",455
"2007-12-19",5,"LIVING_SPECIMEN",67
"2007-12-19",5,"OBSERVATION",98
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",12721
"2007-12-19",6,"OCCURRENCE",77777
"2007-12-19",6,"LIVING_SPECIMEN",6387
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",34
"2008-04-01",0,"PRESERVED_SPECIMEN",144
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",341
"2008-04-01",1,"FOSSIL_SPECIMEN",2556
"2008-04-01",1,"PRESERVED_SPECIMEN",8688
"2008-04-01",1,"OBSERVATION",11
"2008-04-01",1,"OCCURRENCE",1654
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"LIVING_SPECIMEN",29
"2008-04-01",4,"FOSSIL_SPECIMEN",25
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-04-01",4,"OCCURRENCE",6
"2008-04-01",5,"PRESERVED_SPECIMEN",456
"2008-04-01",5,"LIVING_SPECIMEN",67
"2008-04-01",5,"OBSERVATION",98
"2008-04-01",5,"OCCURRENCE",455
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",22980
"2008-04-01",6,"LIVING_SPECIMEN",6393
"2008-04-01",6,"OCCURRENCE",72328
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",194
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",34
"2008-06-27",0,"PRESERVED_SPECIMEN",144
"2008-06-27",1,"OCCURRENCE",5716
"2008-06-27",1,"OBSERVATION",187
"2008-06-27",1,"FOSSIL_SPECIMEN",2557
"2008-06-27",1,"PRESERVED_SPECIMEN",9432
"2008-06-27",3,"LIVING_SPECIMEN",29
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",10
"2008-06-27",4,"OCCURRENCE",6
"2008-06-27",4,"FOSSIL_SPECIMEN",24
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2008-06-27",5,"LIVING_SPECIMEN",67
"2008-06-27",5,"OCCURRENCE",455
"2008-06-27",5,"OBSERVATION",98
"2008-06-27",5,"PRESERVED_SPECIMEN",472
"2008-06-27",6,"LIVING_SPECIMEN",6559
"2008-06-27",6,"OCCURRENCE",55267
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",23877
"2008-06-27",7,"OCCURRENCE",1
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",0,"FOSSIL_SPECIMEN",34
"2008-10-10",0,"PRESERVED_SPECIMEN",169
"2008-10-10",0,"OCCURRENCE",169
"2008-10-10",1,"OCCURRENCE",2308
"2008-10-10",1,"HUMAN_OBSERVATION",64
"2008-10-10",1,"OBSERVATION",187
"2008-10-10",1,"FOSSIL_SPECIMEN",2557
"2008-10-10",1,"PRESERVED_SPECIMEN",13573
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",3,"LIVING_SPECIMEN",29
"2008-10-10",3,"PRESERVED_SPECIMEN",10
"2008-10-10",4,"OCCURRENCE",6
"2008-10-10",4,"FOSSIL_SPECIMEN",24
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"OCCURRENCE",483
"2008-10-10",5,"LIVING_SPECIMEN",67
"2008-10-10",5,"OBSERVATION",99
"2008-10-10",5,"PRESERVED_SPECIMEN",482
"2008-10-10",6,"PRESERVED_SPECIMEN",25266
"2008-10-10",6,"OCCURRENCE",55278
"2008-10-10",6,"LIVING_SPECIMEN",6615
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",7,"OCCURRENCE",1
"2008-12-17",0,"OCCURRENCE",171
"2008-12-17",0,"FOSSIL_SPECIMEN",34
"2008-12-17",0,"PRESERVED_SPECIMEN",163
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",187
"2008-12-17",1,"OCCURRENCE",2364
"2008-12-17",1,"HUMAN_OBSERVATION",88
"2008-12-17",1,"FOSSIL_SPECIMEN",2557
"2008-12-17",1,"PRESERVED_SPECIMEN",12527
"2008-12-17",3,"LIVING_SPECIMEN",29
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",3,"PRESERVED_SPECIMEN",10
"2008-12-17",4,"OCCURRENCE",6
"2008-12-17",4,"FOSSIL_SPECIMEN",24
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"LIVING_SPECIMEN",67
"2008-12-17",5,"OBSERVATION",99
"2008-12-17",5,"OCCURRENCE",483
"2008-12-17",5,"PRESERVED_SPECIMEN",484
"2008-12-17",6,"LIVING_SPECIMEN",6615
"2008-12-17",6,"OCCURRENCE",55095
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",25775
"2008-12-17",7,"OCCURRENCE",1
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",117
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",34
"2009-04-06",0,"PRESERVED_SPECIMEN",156
"2009-04-06",1,"OCCURRENCE",1996
"2009-04-06",1,"HUMAN_OBSERVATION",88
"2009-04-06",1,"OBSERVATION",187
"2009-04-06",1,"FOSSIL_SPECIMEN",2557
"2009-04-06",1,"PRESERVED_SPECIMEN",13232
"2009-04-06",3,"LIVING_SPECIMEN",32
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",3,"PRESERVED_SPECIMEN",10
"2009-04-06",4,"OCCURRENCE",6
"2009-04-06",4,"FOSSIL_SPECIMEN",24
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2009-04-06",5,"LIVING_SPECIMEN",67
"2009-04-06",5,"OCCURRENCE",485
"2009-04-06",5,"OBSERVATION",99
"2009-04-06",5,"PRESERVED_SPECIMEN",484
"2009-04-06",6,"LIVING_SPECIMEN",6958
"2009-04-06",6,"OCCURRENCE",55176
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",26751
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",34
"2009-06-17",0,"PRESERVED_SPECIMEN",215
"2009-06-17",0,"OCCURRENCE",116
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",1,"FOSSIL_SPECIMEN",2557
"2009-06-17",1,"PRESERVED_SPECIMEN",13890
"2009-06-17",1,"OCCURRENCE",2664
"2009-06-17",1,"HUMAN_OBSERVATION",90
"2009-06-17",1,"OBSERVATION",187
"2009-06-17",3,"PRESERVED_SPECIMEN",10
"2009-06-17",3,"LIVING_SPECIMEN",32
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",4,"FOSSIL_SPECIMEN",24
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"OCCURRENCE",6
"2009-06-17",5,"PRESERVED_SPECIMEN",490
"2009-06-17",5,"LIVING_SPECIMEN",67
"2009-06-17",5,"OCCURRENCE",485
"2009-06-17",5,"OBSERVATION",99
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",28509
"2009-06-17",6,"LIVING_SPECIMEN",7033
"2009-06-17",6,"OCCURRENCE",61188
"2009-06-17",6,"HUMAN_OBSERVATION",34
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",1
"2009-09-25",0,"PRESERVED_SPECIMEN",210
"2009-09-25",0,"OCCURRENCE",70
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",0,"FOSSIL_SPECIMEN",34
"2009-09-25",1,"PRESERVED_SPECIMEN",19740
"2009-09-25",1,"OCCURRENCE",2247
"2009-09-25",1,"HUMAN_OBSERVATION",90
"2009-09-25",1,"OBSERVATION",187
"2009-09-25",1,"FOSSIL_SPECIMEN",2557
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2009-09-25",3,"LIVING_SPECIMEN",32
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",4,"FOSSIL_SPECIMEN",24
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"OCCURRENCE",6
"2009-09-25",5,"PRESERVED_SPECIMEN",509
"2009-09-25",5,"LIVING_SPECIMEN",67
"2009-09-25",5,"OCCURRENCE",490
"2009-09-25",5,"OBSERVATION",99
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",30191
"2009-09-25",6,"LIVING_SPECIMEN",6963
"2009-09-25",6,"OCCURRENCE",60580
"2009-09-25",6,"HUMAN_OBSERVATION",34
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",1
"2009-12-16",0,"FOSSIL_SPECIMEN",34
"2009-12-16",0,"PRESERVED_SPECIMEN",158
"2009-12-16",0,"OCCURRENCE",70
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",2557
"2009-12-16",1,"PRESERVED_SPECIMEN",20076
"2009-12-16",1,"OCCURRENCE",2495
"2009-12-16",1,"HUMAN_OBSERVATION",92
"2009-12-16",1,"OBSERVATION",187
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2009-12-16",3,"LIVING_SPECIMEN",32
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",4,"FOSSIL_SPECIMEN",24
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2009-12-16",4,"OCCURRENCE",6
"2009-12-16",5,"OBSERVATION",99
"2009-12-16",5,"PRESERVED_SPECIMEN",520
"2009-12-16",5,"LIVING_SPECIMEN",67
"2009-12-16",5,"OCCURRENCE",490
"2009-12-16",6,"HUMAN_OBSERVATION",34
"2009-12-16",6,"OBSERVATION",4
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",30650
"2009-12-16",6,"LIVING_SPECIMEN",6978
"2009-12-16",6,"OCCURRENCE",60572
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",1
"2010-04-01",0,"FOSSIL_SPECIMEN",34
"2010-04-01",0,"PRESERVED_SPECIMEN",158
"2010-04-01",0,"OCCURRENCE",70
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",2557
"2010-04-01",1,"PRESERVED_SPECIMEN",20110
"2010-04-01",1,"OCCURRENCE",2493
"2010-04-01",1,"HUMAN_OBSERVATION",92
"2010-04-01",1,"OBSERVATION",187
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2010-04-01",3,"LIVING_SPECIMEN",32
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",4,"FOSSIL_SPECIMEN",24
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-04-01",4,"OCCURRENCE",6
"2010-04-01",5,"OBSERVATION",99
"2010-04-01",5,"PRESERVED_SPECIMEN",527
"2010-04-01",5,"LIVING_SPECIMEN",67
"2010-04-01",5,"OCCURRENCE",490
"2010-04-01",6,"OBSERVATION",5
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",31976
"2010-04-01",6,"LIVING_SPECIMEN",6978
"2010-04-01",6,"OCCURRENCE",60574
"2010-04-01",6,"HUMAN_OBSERVATION",34
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",34
"2010-07-26",0,"PRESERVED_SPECIMEN",158
"2010-07-26",0,"OCCURRENCE",70
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",2557
"2010-07-26",1,"PRESERVED_SPECIMEN",21109
"2010-07-26",1,"OCCURRENCE",2312
"2010-07-26",1,"HUMAN_OBSERVATION",92
"2010-07-26",1,"OBSERVATION",187
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2010-07-26",3,"LIVING_SPECIMEN",32
"2010-07-26",4,"FOSSIL_SPECIMEN",24
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"OCCURRENCE",6
"2010-07-26",4,"HUMAN_OBSERVATION",199
"2010-07-26",5,"PRESERVED_SPECIMEN",527
"2010-07-26",5,"OCCURRENCE",490
"2010-07-26",5,"LIVING_SPECIMEN",67
"2010-07-26",5,"OBSERVATION",99
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",31267
"2010-07-26",6,"OCCURRENCE",60505
"2010-07-26",6,"LIVING_SPECIMEN",6753
"2010-07-26",6,"OBSERVATION",6
"2010-07-26",7,"PRESERVED_SPECIMEN",1
