"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",419,73,2,0,0
"2008-04-01",411,70,2,0,0
"2008-06-27",530,135,3,0,0
"2008-10-10",518,135,3,0,0
"2008-12-17",488,125,1,0,0
"2009-04-06",535,152,3,0,0
"2009-06-17",536,154,3,0,0
"2009-09-25",582,164,5,0,0
"2009-12-16",911,308,6,0,0
"2010-04-01",949,337,6,0,0
"2010-07-26",960,338,6,0,0
"2010-11-17",1209,1354,8,0,0
"2011-02-21",1288,1453,11,0,0
"2011-06-10",1293,1481,11,0,0
"2011-09-05",1298,1481,13,0,0
"2012-01-18",1296,1486,12,0,0
"2012-03-26",1303,1519,14,0,0
"2012-07-13",1340,1898,22,0,0
"2012-10-31",1394,2090,23,0,0
"2012-12-11",1394,2090,23,0,0
"2013-02-20",1399,2108,26,0,0
"2013-05-21",1413,2108,26,0,0
"2013-07-09",1428,2113,26,0,0
"2013-09-10",1419,2160,127,0,0
"2013-12-20",1375,2147,127,0,0
"2014-03-28",1591,2274,126,0,0
"2014-09-08",1633,2299,207,0,0
"2015-01-19",1611,3253,286,0,0
"2015-04-09",1624,3260,286,0,0
"2015-07-03",1620,3207,280,0,0
"2015-10-01",1620,3222,280,0,0
"2016-01-04",1546,1181,318,19,0
"2016-04-05",1856,3030,343,19,0
"2016-07-04",1860,3032,343,19,0
"2016-10-07",1894,3066,349,20,0
"2016-12-27",1927,3072,401,42,0
"2017-04-12",1903,3154,402,42,0
"2017-07-24",1920,3146,432,43,0
"2017-10-12",1915,3191,439,43,0
"2017-12-22",1922,3185,485,64,0
"2018-04-09",1941,3281,519,85,0
"2018-07-11",1962,3299,519,85,0
"2018-09-28",1973,3307,519,85,0
"2019-01-01",2021,3434,554,86,0
"2019-04-06",2076,3441,546,149,0
"2019-07-01",2200,3509,548,149,0
"2019-10-09",2225,3561,548,149,0
"2020-01-01",2254,3564,548,151,0
"2020-04-01",2254,3671,554,151,0
"2020-07-01",2324,3661,537,225,0
"2020-10-01",2401,3723,551,228,0
"2021-01-01",2481,3813,554,228,0
"2021-04-01",2476,3825,556,228,0
"2021-07-01",2487,3836,554,251,0
"2021-10-01",2494,3846,555,252,0
"2022-01-01",2496,3848,557,252,0
"2022-04-01",2524,3942,554,277,0
