"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",437,57,0,0,0
"2008-04-01",429,54,0,0,0
"2008-06-27",552,116,0,0,0
"2008-10-10",540,116,0,0,0
"2008-12-17",505,109,0,0,0
"2009-04-06",556,134,0,0,0
"2009-06-17",557,136,0,0,0
"2009-09-25",606,145,0,0,0
"2009-12-16",960,265,0,0,0
"2010-04-01",1006,286,0,0,0
"2010-07-26",1006,298,0,0,0
"2010-11-17",1433,1138,0,0,0
"2011-02-21",1511,1241,0,0,0
"2011-06-10",1522,1263,0,0,0
"2011-09-05",1527,1263,2,0,0
"2012-01-18",1524,1268,2,0,0
"2012-03-26",1540,1294,2,0,0
"2012-07-13",1607,1651,2,0,0
"2012-10-31",1686,1818,3,0,0
"2012-12-11",1686,1818,3,0,0
"2013-02-20",1702,1827,4,0,0
"2013-05-21",1716,1827,4,0,0
"2013-07-09",1730,1833,4,0,0
"2013-09-10",1701,1988,17,0,0
"2013-12-20",1656,1976,17,0,0
"2014-03-28",1877,2097,17,0,0
"2014-09-08",1904,2204,31,0,0
"2015-01-19",2066,3052,32,0,0
"2015-04-09",2080,3057,33,0,0
"2015-07-03",2082,2992,33,0,0
"2015-10-01",2084,3005,33,0,0
"2016-01-04",1664,1264,136,0,0
"2016-04-05",2089,3021,138,0,0
"2016-07-04",2092,3022,140,0,0
"2016-10-07",2128,3060,141,0,0
"2016-12-27",2160,3101,181,0,0
"2017-04-12",2141,3179,181,0,0
"2017-07-24",2156,3197,188,0,0
"2017-10-12",2156,3241,191,0,0
"2017-12-22",2161,3269,226,0,0
"2018-04-09",2193,3382,251,0,0
"2018-07-11",2214,3398,253,0,0
"2018-09-28",2225,3406,253,0,0
"2019-01-01",2269,3570,256,0,0
"2019-04-06",2326,3555,331,0,0
"2019-07-01",2461,3614,331,0,0
"2019-10-09",2492,3660,331,0,0
"2020-01-01",2524,3661,332,0,0
"2020-04-01",2536,3760,334,0,0
"2020-07-01",2605,3729,413,0,0
"2020-10-01",2686,3793,424,0,0
"2021-01-01",2780,3869,427,0,0
"2021-04-01",2780,3878,427,0,0
"2021-07-01",2793,3881,454,0,0
"2021-10-01",2799,3893,455,0,0
"2022-01-01",2800,3898,455,0,0
"2022-04-01",2842,3982,473,0,0
