"snapshot","year","speciesCount"
"2017-12-22",1961,117
"2017-12-22",1965,120
"2017-12-22",1967,2
"2017-12-22",1971,4
"2017-12-22",1972,94
"2017-12-22",1973,1
"2017-12-22",1974,146
"2017-12-22",1975,75
"2017-12-22",1976,30
"2017-12-22",1977,154
"2017-12-22",1980,187
"2017-12-22",1981,54
"2017-12-22",1982,55
"2017-12-22",1983,9
"2017-12-22",1984,73
"2017-12-22",1985,1
"2017-12-22",1986,66
"2017-12-22",1987,185
"2017-12-22",1988,121
"2017-12-22",1989,326
"2017-12-22",1990,289
"2017-12-22",1991,409
"2017-12-22",1992,434
"2017-12-22",1993,445
"2017-12-22",1994,445
"2017-12-22",1995,380
"2017-12-22",1996,246
"2017-12-22",1997,337
"2017-12-22",1998,354
"2017-12-22",1999,304
"2017-12-22",2000,402
"2017-12-22",2001,258
"2017-12-22",2002,235
"2017-12-22",2003,216
"2017-12-22",2004,245
"2017-12-22",2005,322
"2017-12-22",2006,257
"2017-12-22",2007,311
"2017-12-22",2008,193
"2017-12-22",2009,376
"2017-12-22",2010,434
"2017-12-22",2011,495
"2017-12-22",2012,447
"2017-12-22",2013,425
"2017-12-22",2014,482
"2017-12-22",2015,481
"2017-12-22",2016,534
