"snapshot","day","occurrenceCount"
"2017-12-22",1,519
"2017-12-22",2,144
"2017-12-22",3,182
"2017-12-22",4,137
"2017-12-22",5,168
"2017-12-22",6,295
"2017-12-22",7,486
"2017-12-22",8,116
"2017-12-22",9,235
"2017-12-22",10,126
"2017-12-22",11,450
"2017-12-22",12,500
"2017-12-22",13,416
"2017-12-22",14,217
"2017-12-22",15,275
"2017-12-22",16,169
"2017-12-22",17,367
"2017-12-22",18,173
"2017-12-22",19,78
"2017-12-22",20,71
"2017-12-22",21,90
"2017-12-22",22,173
"2017-12-22",23,374
"2017-12-22",24,53
"2017-12-22",25,25
"2017-12-22",26,63
"2017-12-22",27,216
"2017-12-22",28,111
"2017-12-22",29,204
"2017-12-22",30,123
"2017-12-22",31,23
"2017-12-22",32,20
"2017-12-22",33,111
"2017-12-22",34,41
"2017-12-22",35,86
"2017-12-22",36,54
"2017-12-22",37,127
"2017-12-22",38,133
"2017-12-22",39,237
"2017-12-22",40,223
"2017-12-22",41,71
"2017-12-22",42,112
"2017-12-22",43,168
"2017-12-22",44,214
"2017-12-22",45,74
"2017-12-22",46,117
"2017-12-22",47,216
"2017-12-22",48,186
"2017-12-22",49,156
"2017-12-22",50,204
"2017-12-22",51,154
"2017-12-22",52,192
"2017-12-22",53,137
"2017-12-22",54,179
"2017-12-22",55,268
"2017-12-22",56,154
"2017-12-22",57,391
"2017-12-22",58,331
"2017-12-22",59,187
"2017-12-22",60,15
"2017-12-22",61,104
"2017-12-22",62,238
"2017-12-22",63,67
"2017-12-22",64,135
"2017-12-22",65,216
"2017-12-22",66,67
"2017-12-22",67,71
"2017-12-22",68,212
"2017-12-22",69,37
"2017-12-22",70,149
"2017-12-22",71,233
"2017-12-22",72,30
"2017-12-22",73,106
"2017-12-22",74,136
"2017-12-22",75,21
"2017-12-22",76,84
"2017-12-22",77,68
"2017-12-22",78,143
"2017-12-22",79,227
"2017-12-22",80,194
"2017-12-22",81,159
"2017-12-22",82,216
"2017-12-22",83,295
"2017-12-22",84,295
"2017-12-22",85,208
"2017-12-22",86,334
"2017-12-22",87,110
"2017-12-22",88,91
"2017-12-22",89,218
"2017-12-22",90,202
"2017-12-22",91,165
"2017-12-22",92,342
"2017-12-22",93,349
"2017-12-22",94,482
"2017-12-22",95,353
"2017-12-22",96,415
"2017-12-22",97,235
"2017-12-22",98,242
"2017-12-22",99,175
"2017-12-22",100,170
"2017-12-22",101,150
"2017-12-22",102,77
"2017-12-22",103,105
"2017-12-22",104,212
"2017-12-22",105,133
"2017-12-22",106,190
"2017-12-22",107,133
"2017-12-22",108,229
"2017-12-22",109,133
"2017-12-22",110,176
"2017-12-22",111,68
"2017-12-22",112,35
"2017-12-22",113,308
"2017-12-22",114,107
"2017-12-22",115,51
"2017-12-22",116,44
"2017-12-22",117,10
"2017-12-22",118,26
"2017-12-22",119,96
"2017-12-22",120,98
"2017-12-22",121,128
"2017-12-22",122,220
"2017-12-22",123,4
"2017-12-22",124,139
"2017-12-22",125,158
"2017-12-22",126,136
"2017-12-22",127,70
"2017-12-22",128,363
"2017-12-22",129,1734
"2017-12-22",130,25
"2017-12-22",131,70
"2017-12-22",132,256
"2017-12-22",133,97
"2017-12-22",134,190
"2017-12-22",135,1840
"2017-12-22",136,76
"2017-12-22",137,82
"2017-12-22",138,134
"2017-12-22",139,73
"2017-12-22",140,120
"2017-12-22",141,238
"2017-12-22",142,364
"2017-12-22",143,130
"2017-12-22",144,25
"2017-12-22",145,42
"2017-12-22",146,39
"2017-12-22",147,83
"2017-12-22",148,57
"2017-12-22",149,34
"2017-12-22",150,75
"2017-12-22",151,22
"2017-12-22",152,157
"2017-12-22",153,111
"2017-12-22",154,47
"2017-12-22",155,173
"2017-12-22",156,62
"2017-12-22",157,36
"2017-12-22",158,48
"2017-12-22",159,62
"2017-12-22",160,172
"2017-12-22",161,55
"2017-12-22",162,102
"2017-12-22",163,179
"2017-12-22",164,100
"2017-12-22",165,87
"2017-12-22",166,180
"2017-12-22",167,168
"2017-12-22",168,109
"2017-12-22",169,176
"2017-12-22",170,192
"2017-12-22",171,79
"2017-12-22",172,60
"2017-12-22",173,186
"2017-12-22",174,172
"2017-12-22",175,60
"2017-12-22",176,153
"2017-12-22",177,256
"2017-12-22",178,203
"2017-12-22",179,144
"2017-12-22",180,138
"2017-12-22",181,112
"2017-12-22",182,285
"2017-12-22",183,111
"2017-12-22",184,221
"2017-12-22",185,194
"2017-12-22",186,100
"2017-12-22",187,100
"2017-12-22",188,49
"2017-12-22",189,115
"2017-12-22",190,343
"2017-12-22",191,81
"2017-12-22",192,181
"2017-12-22",193,225
"2017-12-22",194,179
"2017-12-22",195,193
"2017-12-22",196,106
"2017-12-22",197,97
"2017-12-22",198,155
"2017-12-22",199,80
"2017-12-22",200,159
"2017-12-22",201,307
"2017-12-22",202,248
"2017-12-22",203,282
"2017-12-22",204,248
"2017-12-22",205,252
"2017-12-22",206,120
"2017-12-22",207,49
"2017-12-22",208,141
"2017-12-22",209,99
"2017-12-22",210,11
"2017-12-22",211,142
"2017-12-22",212,205
"2017-12-22",213,114
"2017-12-22",214,390
"2017-12-22",215,106
"2017-12-22",216,257
"2017-12-22",217,330
"2017-12-22",218,334
"2017-12-22",219,388
"2017-12-22",220,297
"2017-12-22",221,499
"2017-12-22",222,200
"2017-12-22",223,392
"2017-12-22",224,172
"2017-12-22",225,275
"2017-12-22",226,230
"2017-12-22",227,570
"2017-12-22",228,228
"2017-12-22",229,227
"2017-12-22",230,375
"2017-12-22",231,220
"2017-12-22",232,209
"2017-12-22",233,109
"2017-12-22",234,176
"2017-12-22",235,47
"2017-12-22",236,46
"2017-12-22",237,146
"2017-12-22",238,124
"2017-12-22",239,249
"2017-12-22",240,191
"2017-12-22",241,117
"2017-12-22",242,163
"2017-12-22",243,104
"2017-12-22",244,258
"2017-12-22",245,115
"2017-12-22",246,78
"2017-12-22",247,449
"2017-12-22",248,368
"2017-12-22",249,281
"2017-12-22",250,170
"2017-12-22",251,155
"2017-12-22",252,96
"2017-12-22",253,137
"2017-12-22",254,430
"2017-12-22",255,254
"2017-12-22",256,116
"2017-12-22",257,133
"2017-12-22",258,104
"2017-12-22",259,139
"2017-12-22",260,161
"2017-12-22",261,140
"2017-12-22",262,293
"2017-12-22",263,213
"2017-12-22",264,323
"2017-12-22",265,136
"2017-12-22",266,179
"2017-12-22",267,210
"2017-12-22",268,132
"2017-12-22",269,78
"2017-12-22",270,65
"2017-12-22",271,16
"2017-12-22",272,166
"2017-12-22",273,113
"2017-12-22",274,139
"2017-12-22",275,292
"2017-12-22",276,233
"2017-12-22",277,132
"2017-12-22",278,139
"2017-12-22",279,193
"2017-12-22",280,198
"2017-12-22",281,183
"2017-12-22",282,209
"2017-12-22",283,129
"2017-12-22",284,161
"2017-12-22",285,198
"2017-12-22",286,192
"2017-12-22",287,325
"2017-12-22",288,361
"2017-12-22",289,397
"2017-12-22",290,338
"2017-12-22",291,339
"2017-12-22",292,332
"2017-12-22",293,330
"2017-12-22",294,214
"2017-12-22",295,70
"2017-12-22",296,152
"2017-12-22",297,291
"2017-12-22",298,191
"2017-12-22",299,172
"2017-12-22",300,27
"2017-12-22",301,179
"2017-12-22",302,231
"2017-12-22",303,246
"2017-12-22",304,194
"2017-12-22",305,335
"2017-12-22",306,161
"2017-12-22",307,136
"2017-12-22",308,409
"2017-12-22",309,208
"2017-12-22",310,216
"2017-12-22",311,454
"2017-12-22",312,396
"2017-12-22",313,615
"2017-12-22",314,408
"2017-12-22",315,379
"2017-12-22",316,344
"2017-12-22",317,270
"2017-12-22",318,139
"2017-12-22",319,264
"2017-12-22",320,169
"2017-12-22",321,171
"2017-12-22",322,308
"2017-12-22",323,74
"2017-12-22",324,420
"2017-12-22",325,471
"2017-12-22",326,637
"2017-12-22",327,730
"2017-12-22",328,389
"2017-12-22",329,548
"2017-12-22",330,823
"2017-12-22",331,644
"2017-12-22",332,659
"2017-12-22",333,347
"2017-12-22",334,155
"2017-12-22",335,216
"2017-12-22",336,112
"2017-12-22",337,457
"2017-12-22",338,217
"2017-12-22",339,130
"2017-12-22",340,190
"2017-12-22",341,170
"2017-12-22",342,405
"2017-12-22",343,538
"2017-12-22",344,547
"2017-12-22",345,274
"2017-12-22",346,473
"2017-12-22",347,230
"2017-12-22",348,510
"2017-12-22",349,130
"2017-12-22",350,49
"2017-12-22",351,289
"2017-12-22",352,178
"2017-12-22",353,146
"2017-12-22",354,371
"2017-12-22",355,101
"2017-12-22",356,162
"2017-12-22",357,67
"2017-12-22",358,46
"2017-12-22",359,95
"2017-12-22",360,156
"2017-12-22",361,148
"2017-12-22",362,109
"2017-12-22",363,112
"2017-12-22",364,218
"2017-12-22",365,215
"2017-12-22",366,112
