"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1470,984,20,0,0
"2013-02-20",1993,1602,33,0,0
"2012-10-31",1958,1585,33,0,0
"2013-05-21",2194,1629,33,0,0
"2012-03-26",2073,1487,21,0,0
"2015-07-03",2472,2019,88,0,0
"2013-07-09",2201,1648,33,0,0
"2015-01-19",2483,1933,88,0,0
"2008-12-17",1417,993,20,0,0
"2018-07-11",2712,3433,176,0,0
"2011-02-21",1797,1346,21,0,0
"2008-06-27",1460,1006,20,0,0
"2013-12-20",2042,1438,62,0,0
"2017-12-22",2782,3074,167,0,0
"2014-03-28",2309,1524,62,0,0
"2015-04-09",2535,2062,88,0,0
"2008-10-10",1470,1010,20,0,0
"2020-01-01",3110,3739,205,0,0
"2013-09-10",2193,1650,63,0,0
"2009-04-06",1441,974,20,0,0
"2012-07-13",1949,1578,33,0,0
"2014-09-08",2357,1845,88,0,0
"2016-10-07",2677,2936,142,0,0
"2010-07-26",1642,1136,20,0,0
"2016-07-04",2658,2915,140,0,0
"2018-04-09",2851,3115,171,0,0
"2016-01-04",2616,2072,139,0,0
"2016-04-05",2626,2902,140,0,0
"2011-06-10",2021,1393,21,0,0
"2012-01-18",2072,1479,21,0,0
"2008-04-01",1374,931,20,0,0
"2010-04-01",1555,1060,20,0,0
"2017-10-12",2802,3063,158,0,0
"2017-07-24",2772,3003,157,0,0
"2019-07-01",3060,3337,191,0,0
"2019-01-01",2942,3632,175,0,0
"2009-09-25",1522,1049,20,0,0
"2017-04-12",2751,2973,154,0,0
"2007-12-19",884,535,20,0,0
"2009-12-16",1533,1054,20,0,0
"2019-10-09",3129,3492,199,0,0
"2011-09-05",2052,1446,21,0,0
"2019-04-06",2974,3682,196,0,0
"2010-11-17",1684,1207,20,0,0
"2018-09-28",2771,3502,176,0,0
"2012-12-11",1957,1587,33,0,0
"2015-10-01",2528,2046,88,0,0
"2016-12-27",2700,2947,154,0,0
