"snapshot","national","international"
"2009-06-17",0,9496
"2013-02-20",746,12682
"2012-10-31",745,12552
"2013-05-21",746,13151
"2012-03-26",0,12370
"2015-07-03",872,15469
"2013-07-09",756,13307
"2015-01-19",872,14945
"2008-12-17",0,9154
"2018-07-11",1263,17657
"2011-02-21",0,10924
"2008-06-27",0,8942
"2013-12-20",762,13602
"2017-12-22",1264,17578
"2014-03-28",762,14308
"2015-04-09",872,15488
"2008-10-10",0,9040
"2020-01-01",1280,18526
"2013-09-10",762,13461
"2009-04-06",0,9311
"2012-07-13",0,12525
"2014-09-08",762,14287
"2016-10-07",874,16780
"2010-07-26",0,9736
"2016-07-04",874,16813
"2018-04-09",1263,17594
"2016-01-04",872,16562
"2016-04-05",872,16663
"2011-06-10",0,11309
"2012-01-18",0,9842
"2008-04-01",0,7835
"2010-04-01",0,9862
"2017-10-12",911,17192
"2017-07-24",872,16972
"2019-07-01",1280,18696
"2019-01-01",1263,18334
"2009-09-25",0,9736
"2017-04-12",876,16912
"2007-12-19",0,7371
"2009-12-16",0,9811
"2019-10-09",1280,18445
"2011-09-05",0,11329
"2019-04-06",1280,18505
"2010-11-17",0,10780
"2018-09-28",1263,17862
"2012-12-11",745,12429
"2015-10-01",872,16096
"2016-12-27",876,16781
