"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",329
"2007-12-19",0,"PRESERVED_SPECIMEN",1938
"2007-12-19",1,"PRESERVED_SPECIMEN",123853
"2007-12-19",1,"OCCURRENCE",2
"2007-12-19",2,"OCCURRENCE",29
"2007-12-19",3,"OCCURRENCE",9007
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",3136
"2007-12-19",5,"OCCURRENCE",72
"2007-12-19",6,"OCCURRENCE",31466
"2007-12-19",6,"PRESERVED_SPECIMEN",3900653
"2007-12-19",7,"PRESERVED_SPECIMEN",147
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"OCCURRENCE",329
"2008-04-01",0,"PRESERVED_SPECIMEN",1938
"2008-04-01",1,"OCCURRENCE",2
"2008-04-01",1,"PRESERVED_SPECIMEN",123853
"2008-04-01",2,"OCCURRENCE",29
"2008-04-01",3,"OCCURRENCE",9007
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-04-01",5,"OCCURRENCE",72
"2008-04-01",5,"PRESERVED_SPECIMEN",3136
"2008-04-01",6,"OCCURRENCE",31466
"2008-04-01",6,"PRESERVED_SPECIMEN",3900653
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"PRESERVED_SPECIMEN",147
"2008-06-27",0,"OCCURRENCE",427
"2008-06-27",0,"PRESERVED_SPECIMEN",2504
"2008-06-27",1,"OCCURRENCE",1658822
"2008-06-27",1,"PRESERVED_SPECIMEN",125113
"2008-06-27",2,"OCCURRENCE",29
"2008-06-27",3,"OCCURRENCE",14290
"2008-06-27",3,"PRESERVED_SPECIMEN",414
"2008-06-27",4,"OCCURRENCE",74
"2008-06-27",4,"PRESERVED_SPECIMEN",12
"2008-06-27",5,"OCCURRENCE",7109
"2008-06-27",5,"PRESERVED_SPECIMEN",4703
"2008-06-27",6,"OCCURRENCE",3346279
"2008-06-27",6,"PRESERVED_SPECIMEN",3959064
"2008-06-27",7,"OCCURRENCE",12
"2008-06-27",7,"PRESERVED_SPECIMEN",247
"2008-10-10",0,"PRESERVED_SPECIMEN",2504
"2008-10-10",0,"OCCURRENCE",2002
"2008-10-10",1,"PRESERVED_SPECIMEN",125113
"2008-10-10",1,"OCCURRENCE",1753393
"2008-10-10",2,"OCCURRENCE",29
"2008-10-10",3,"PRESERVED_SPECIMEN",414
"2008-10-10",3,"OCCURRENCE",14290
"2008-10-10",4,"PRESERVED_SPECIMEN",12
"2008-10-10",4,"OCCURRENCE",76
"2008-10-10",5,"OCCURRENCE",7472
"2008-10-10",5,"PRESERVED_SPECIMEN",4703
"2008-10-10",6,"PRESERVED_SPECIMEN",3959065
"2008-10-10",6,"OCCURRENCE",3820658
"2008-10-10",7,"PRESERVED_SPECIMEN",247
"2008-10-10",7,"OCCURRENCE",12
"2008-12-17",0,"OCCURRENCE",2002
"2008-12-17",0,"PRESERVED_SPECIMEN",2255
"2008-12-17",0,"OBSERVATION",1536
"2008-12-17",1,"OBSERVATION",15
"2008-12-17",1,"OCCURRENCE",1751880
"2008-12-17",1,"PRESERVED_SPECIMEN",127453
"2008-12-17",2,"OCCURRENCE",29
"2008-12-17",3,"OCCURRENCE",14290
"2008-12-17",3,"PRESERVED_SPECIMEN",414
"2008-12-17",4,"OCCURRENCE",76
"2008-12-17",4,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"OCCURRENCE",7472
"2008-12-17",5,"PRESERVED_SPECIMEN",4703
"2008-12-17",6,"OCCURRENCE",3994667
"2008-12-17",6,"PRESERVED_SPECIMEN",845032
"2008-12-17",6,"OBSERVATION",3893331
"2008-12-17",7,"OCCURRENCE",12
"2008-12-17",7,"PRESERVED_SPECIMEN",247
"2009-04-06",0,"OBSERVATION",1536
"2009-04-06",0,"OCCURRENCE",2002
"2009-04-06",0,"PRESERVED_SPECIMEN",2280
"2009-04-06",1,"HUMAN_OBSERVATION",175
"2009-04-06",1,"OBSERVATION",15
"2009-04-06",1,"OCCURRENCE",1756058
"2009-04-06",1,"PRESERVED_SPECIMEN",166702
"2009-04-06",2,"OCCURRENCE",29
"2009-04-06",3,"OCCURRENCE",14296
"2009-04-06",3,"PRESERVED_SPECIMEN",414
"2009-04-06",4,"OCCURRENCE",76
"2009-04-06",4,"PRESERVED_SPECIMEN",188
"2009-04-06",5,"OCCURRENCE",6618
"2009-04-06",5,"PRESERVED_SPECIMEN",4703
"2009-04-06",5,"LIVING_SPECIMEN",854
"2009-04-06",6,"HUMAN_OBSERVATION",333431
"2009-04-06",6,"OBSERVATION",3893331
"2009-04-06",6,"OCCURRENCE",3668344
"2009-04-06",6,"PRESERVED_SPECIMEN",845033
"2009-04-06",7,"OCCURRENCE",12
"2009-04-06",7,"PRESERVED_SPECIMEN",247
"2009-06-17",0,"OBSERVATION",1550
"2009-06-17",0,"OCCURRENCE",2002
"2009-06-17",0,"PRESERVED_SPECIMEN",2283
"2009-06-17",1,"HUMAN_OBSERVATION",175
"2009-06-17",1,"OBSERVATION",15
"2009-06-17",1,"OCCURRENCE",1756058
"2009-06-17",1,"PRESERVED_SPECIMEN",167485
"2009-06-17",2,"OCCURRENCE",29
"2009-06-17",3,"OCCURRENCE",14296
"2009-06-17",3,"PRESERVED_SPECIMEN",414
"2009-06-17",4,"OCCURRENCE",76
"2009-06-17",4,"PRESERVED_SPECIMEN",188
"2009-06-17",5,"LIVING_SPECIMEN",854
"2009-06-17",5,"OCCURRENCE",6618
"2009-06-17",5,"PRESERVED_SPECIMEN",4703
"2009-06-17",6,"OBSERVATION",4088177
"2009-06-17",6,"OCCURRENCE",3667690
"2009-06-17",6,"PRESERVED_SPECIMEN",788390
"2009-06-17",6,"HUMAN_OBSERVATION",334085
"2009-06-17",7,"OCCURRENCE",12
"2009-06-17",7,"PRESERVED_SPECIMEN",247
"2009-09-25",0,"OBSERVATION",1550
"2009-09-25",0,"OCCURRENCE",2002
"2009-09-25",0,"PRESERVED_SPECIMEN",2288
"2009-09-25",0,"LIVING_SPECIMEN",4
"2009-09-25",1,"HUMAN_OBSERVATION",175
"2009-09-25",1,"OBSERVATION",15
"2009-09-25",1,"OCCURRENCE",1756058
"2009-09-25",1,"PRESERVED_SPECIMEN",169032
"2009-09-25",2,"OCCURRENCE",29
"2009-09-25",3,"OCCURRENCE",14296
"2009-09-25",3,"PRESERVED_SPECIMEN",414
"2009-09-25",3,"LIVING_SPECIMEN",455
"2009-09-25",4,"OCCURRENCE",76
"2009-09-25",4,"PRESERVED_SPECIMEN",184
"2009-09-25",5,"LIVING_SPECIMEN",854
"2009-09-25",5,"OCCURRENCE",6618
"2009-09-25",5,"PRESERVED_SPECIMEN",4703
"2009-09-25",6,"OBSERVATION",4088177
"2009-09-25",6,"OCCURRENCE",3667662
"2009-09-25",6,"PRESERVED_SPECIMEN",788390
"2009-09-25",6,"HUMAN_OBSERVATION",334113
"2009-09-25",7,"OCCURRENCE",12
"2009-09-25",7,"PRESERVED_SPECIMEN",247
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"OBSERVATION",1576
"2009-12-16",0,"OCCURRENCE",3638
"2009-12-16",0,"PRESERVED_SPECIMEN",2288
"2009-12-16",1,"HUMAN_OBSERVATION",175
"2009-12-16",1,"OBSERVATION",15
"2009-12-16",1,"OCCURRENCE",1875385
"2009-12-16",1,"PRESERVED_SPECIMEN",169032
"2009-12-16",2,"OCCURRENCE",29
"2009-12-16",3,"LIVING_SPECIMEN",455
"2009-12-16",3,"OCCURRENCE",14296
"2009-12-16",3,"PRESERVED_SPECIMEN",414
"2009-12-16",4,"OCCURRENCE",76
"2009-12-16",4,"PRESERVED_SPECIMEN",184
"2009-12-16",5,"OCCURRENCE",6621
"2009-12-16",5,"PRESERVED_SPECIMEN",4703
"2009-12-16",5,"LIVING_SPECIMEN",854
"2009-12-16",6,"HUMAN_OBSERVATION",334113
"2009-12-16",6,"OBSERVATION",4157606
"2009-12-16",6,"OCCURRENCE",3667662
"2009-12-16",6,"PRESERVED_SPECIMEN",788385
"2009-12-16",7,"OCCURRENCE",12
"2009-12-16",7,"PRESERVED_SPECIMEN",247
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"OBSERVATION",1576
"2010-04-01",0,"OCCURRENCE",3640
"2010-04-01",0,"PRESERVED_SPECIMEN",2288
"2010-04-01",1,"HUMAN_OBSERVATION",175
"2010-04-01",1,"OBSERVATION",15
"2010-04-01",1,"OCCURRENCE",1876522
"2010-04-01",1,"PRESERVED_SPECIMEN",170984
"2010-04-01",2,"OCCURRENCE",29
"2010-04-01",3,"LIVING_SPECIMEN",455
"2010-04-01",3,"OCCURRENCE",14296
"2010-04-01",3,"PRESERVED_SPECIMEN",414
"2010-04-01",4,"OCCURRENCE",76
"2010-04-01",4,"PRESERVED_SPECIMEN",184
"2010-04-01",5,"OCCURRENCE",6621
"2010-04-01",5,"PRESERVED_SPECIMEN",4703
"2010-04-01",5,"LIVING_SPECIMEN",854
"2010-04-01",6,"HUMAN_OBSERVATION",334113
"2010-04-01",6,"OBSERVATION",4157606
"2010-04-01",6,"OCCURRENCE",3667662
"2010-04-01",6,"PRESERVED_SPECIMEN",788385
"2010-04-01",7,"OCCURRENCE",12
"2010-04-01",7,"PRESERVED_SPECIMEN",247
"2010-07-26",0,"PRESERVED_SPECIMEN",3063
"2010-07-26",0,"OBSERVATION",1576
"2010-07-26",0,"OCCURRENCE",6281
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",175
"2010-07-26",1,"PRESERVED_SPECIMEN",172804
"2010-07-26",1,"OBSERVATION",15
"2010-07-26",1,"OCCURRENCE",1820188
"2010-07-26",2,"OCCURRENCE",29
"2010-07-26",3,"PRESERVED_SPECIMEN",414
"2010-07-26",3,"OCCURRENCE",14429
"2010-07-26",3,"LIVING_SPECIMEN",455
"2010-07-26",4,"PRESERVED_SPECIMEN",430
"2010-07-26",4,"OCCURRENCE",77
"2010-07-26",5,"OCCURRENCE",9826
"2010-07-26",5,"LIVING_SPECIMEN",854
"2010-07-26",5,"PRESERVED_SPECIMEN",4704
"2010-07-26",6,"HUMAN_OBSERVATION",336827
"2010-07-26",6,"PRESERVED_SPECIMEN",819601
"2010-07-26",6,"OBSERVATION",4157606
"2010-07-26",6,"OCCURRENCE",3903458
"2010-07-26",7,"PRESERVED_SPECIMEN",248
"2010-07-26",7,"OCCURRENCE",12
"2010-11-17",0,"OBSERVATION",1587
"2010-11-17",0,"OCCURRENCE",3177
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"HUMAN_OBSERVATION",7346
"2010-11-17",0,"PRESERVED_SPECIMEN",18013
"2010-11-17",1,"HUMAN_OBSERVATION",182
"2010-11-17",1,"PRESERVED_SPECIMEN",187181
"2010-11-17",1,"OBSERVATION",15
"2010-11-17",1,"OCCURRENCE",1872358
"2010-11-17",2,"OCCURRENCE",29
"2010-11-17",3,"OCCURRENCE",14590
"2010-11-17",3,"LIVING_SPECIMEN",455
"2010-11-17",3,"HUMAN_OBSERVATION",155
"2010-11-17",3,"PRESERVED_SPECIMEN",7681
"2010-11-17",4,"HUMAN_OBSERVATION",248553
"2010-11-17",4,"PRESERVED_SPECIMEN",20999
"2010-11-17",4,"OCCURRENCE",78
"2010-11-17",5,"LIVING_SPECIMEN",854
"2010-11-17",5,"PRESERVED_SPECIMEN",50468
"2010-11-17",5,"OCCURRENCE",9837
"2010-11-17",6,"OBSERVATION",4280976
"2010-11-17",6,"OCCURRENCE",3691294
"2010-11-17",6,"HUMAN_OBSERVATION",339730
"2010-11-17",6,"PRESERVED_SPECIMEN",1338932
"2010-11-17",7,"HUMAN_OBSERVATION",12335
"2010-11-17",7,"PRESERVED_SPECIMEN",419
"2010-11-17",7,"OCCURRENCE",12
"2011-02-21",0,"HUMAN_OBSERVATION",7346
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"OBSERVATION",1587
"2011-02-21",0,"OCCURRENCE",3177
"2011-02-21",0,"PRESERVED_SPECIMEN",17292
"2011-02-21",1,"HUMAN_OBSERVATION",182
"2011-02-21",1,"OBSERVATION",15
"2011-02-21",1,"OCCURRENCE",1883905
"2011-02-21",1,"PRESERVED_SPECIMEN",187178
"2011-02-21",2,"OCCURRENCE",29
"2011-02-21",3,"HUMAN_OBSERVATION",155
"2011-02-21",3,"LIVING_SPECIMEN",455
"2011-02-21",3,"OCCURRENCE",14590
"2011-02-21",3,"PRESERVED_SPECIMEN",7681
"2011-02-21",4,"HUMAN_OBSERVATION",248553
"2011-02-21",4,"OCCURRENCE",78
"2011-02-21",4,"PRESERVED_SPECIMEN",20999
"2011-02-21",5,"OCCURRENCE",10221
"2011-02-21",5,"PRESERVED_SPECIMEN",50467
"2011-02-21",5,"LIVING_SPECIMEN",854
"2011-02-21",6,"HUMAN_OBSERVATION",339730
"2011-02-21",6,"OBSERVATION",4280976
"2011-02-21",6,"OCCURRENCE",3718145
"2011-02-21",6,"PRESERVED_SPECIMEN",1308301
"2011-02-21",7,"HUMAN_OBSERVATION",12335
"2011-02-21",7,"OCCURRENCE",12
"2011-02-21",7,"PRESERVED_SPECIMEN",419
"2011-06-10",0,"HUMAN_OBSERVATION",10186
"2011-06-10",0,"LIVING_SPECIMEN",4
"2011-06-10",0,"OBSERVATION",1589
"2011-06-10",0,"OCCURRENCE",7767
"2011-06-10",0,"PRESERVED_SPECIMEN",17948
"2011-06-10",1,"OBSERVATION",15
"2011-06-10",1,"OCCURRENCE",1898895
"2011-06-10",1,"PRESERVED_SPECIMEN",195601
"2011-06-10",1,"FOSSIL_SPECIMEN",27
"2011-06-10",1,"HUMAN_OBSERVATION",102879
"2011-06-10",2,"OCCURRENCE",29
"2011-06-10",3,"HUMAN_OBSERVATION",159
"2011-06-10",3,"LIVING_SPECIMEN",455
"2011-06-10",3,"OCCURRENCE",14590
"2011-06-10",3,"PRESERVED_SPECIMEN",7681
"2011-06-10",4,"OCCURRENCE",78
"2011-06-10",4,"PRESERVED_SPECIMEN",20999
"2011-06-10",4,"HUMAN_OBSERVATION",258478
"2011-06-10",5,"HUMAN_OBSERVATION",175
"2011-06-10",5,"LIVING_SPECIMEN",854
"2011-06-10",5,"OCCURRENCE",10276
"2011-06-10",5,"PRESERVED_SPECIMEN",50598
"2011-06-10",6,"HUMAN_OBSERVATION",358529
"2011-06-10",6,"OBSERVATION",4281379
"2011-06-10",6,"OCCURRENCE",4044664
"2011-06-10",6,"PRESERVED_SPECIMEN",1356661
"2011-06-10",7,"OCCURRENCE",12
"2011-06-10",7,"PRESERVED_SPECIMEN",419
"2011-06-10",7,"HUMAN_OBSERVATION",12335
"2011-09-05",0,"HUMAN_OBSERVATION",10197
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",1590
"2011-09-05",0,"OCCURRENCE",9138
"2011-09-05",0,"PRESERVED_SPECIMEN",17679
"2011-09-05",1,"FOSSIL_SPECIMEN",27
"2011-09-05",1,"HUMAN_OBSERVATION",130121
"2011-09-05",1,"OBSERVATION",15
"2011-09-05",1,"OCCURRENCE",1927041
"2011-09-05",1,"PRESERVED_SPECIMEN",189530
"2011-09-05",2,"OCCURRENCE",29
"2011-09-05",3,"HUMAN_OBSERVATION",155
"2011-09-05",3,"LIVING_SPECIMEN",455
"2011-09-05",3,"OCCURRENCE",14298
"2011-09-05",3,"PRESERVED_SPECIMEN",7681
"2011-09-05",4,"HUMAN_OBSERVATION",258477
"2011-09-05",4,"OCCURRENCE",78
"2011-09-05",4,"PRESERVED_SPECIMEN",20999
"2011-09-05",5,"OCCURRENCE",10276
"2011-09-05",5,"PRESERVED_SPECIMEN",50598
"2011-09-05",5,"LIVING_SPECIMEN",854
"2011-09-05",6,"HUMAN_OBSERVATION",344164
"2011-09-05",6,"OBSERVATION",4348780
"2011-09-05",6,"OCCURRENCE",4094999
"2011-09-05",6,"PRESERVED_SPECIMEN",1343852
"2011-09-05",7,"HUMAN_OBSERVATION",12335
"2011-09-05",7,"OCCURRENCE",12
"2011-09-05",7,"PRESERVED_SPECIMEN",419
"2012-01-18",0,"HUMAN_OBSERVATION",10197
"2012-01-18",0,"PRESERVED_SPECIMEN",23961
"2012-01-18",0,"OBSERVATION",1820
"2012-01-18",0,"OCCURRENCE",6408
"2012-01-18",0,"FOSSIL_SPECIMEN",2558
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-01-18",1,"FOSSIL_SPECIMEN",102911
"2012-01-18",1,"HUMAN_OBSERVATION",131017
"2012-01-18",1,"PRESERVED_SPECIMEN",462405
"2012-01-18",1,"OBSERVATION",18
"2012-01-18",1,"OCCURRENCE",1924766
"2012-01-18",2,"OCCURRENCE",29
"2012-01-18",3,"HUMAN_OBSERVATION",155
"2012-01-18",3,"PRESERVED_SPECIMEN",8760
"2012-01-18",3,"OCCURRENCE",14298
"2012-01-18",3,"LIVING_SPECIMEN",455
"2012-01-18",4,"FOSSIL_SPECIMEN",4359
"2012-01-18",4,"HUMAN_OBSERVATION",258477
"2012-01-18",4,"PRESERVED_SPECIMEN",23167
"2012-01-18",4,"OCCURRENCE",77
"2012-01-18",5,"OCCURRENCE",10275
"2012-01-18",5,"FOSSIL_SPECIMEN",214
"2012-01-18",5,"LIVING_SPECIMEN",854
"2012-01-18",5,"PRESERVED_SPECIMEN",54241
"2012-01-18",6,"HUMAN_OBSERVATION",344164
"2012-01-18",6,"PRESERVED_SPECIMEN",3151707
"2012-01-18",6,"OBSERVATION",4604110
"2012-01-18",6,"OCCURRENCE",4181271
"2012-01-18",6,"FOSSIL_SPECIMEN",74474
"2012-01-18",7,"FOSSIL_SPECIMEN",432
"2012-01-18",7,"HUMAN_OBSERVATION",12335
"2012-01-18",7,"PRESERVED_SPECIMEN",468
"2012-01-18",7,"OCCURRENCE",12
"2012-03-26",0,"OBSERVATION",1820
"2012-03-26",0,"OCCURRENCE",6432
"2012-03-26",0,"FOSSIL_SPECIMEN",2558
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"HUMAN_OBSERVATION",10197
"2012-03-26",0,"PRESERVED_SPECIMEN",69238
"2012-03-26",1,"HUMAN_OBSERVATION",131018
"2012-03-26",1,"PRESERVED_SPECIMEN",460690
"2012-03-26",1,"OBSERVATION",18
"2012-03-26",1,"OCCURRENCE",1924769
"2012-03-26",1,"FOSSIL_SPECIMEN",102911
"2012-03-26",2,"OCCURRENCE",29
"2012-03-26",3,"OCCURRENCE",14298
"2012-03-26",3,"LIVING_SPECIMEN",455
"2012-03-26",3,"HUMAN_OBSERVATION",155
"2012-03-26",3,"PRESERVED_SPECIMEN",16302
"2012-03-26",4,"HUMAN_OBSERVATION",258477
"2012-03-26",4,"PRESERVED_SPECIMEN",65057
"2012-03-26",4,"OCCURRENCE",77
"2012-03-26",4,"FOSSIL_SPECIMEN",4359
"2012-03-26",5,"FOSSIL_SPECIMEN",214
"2012-03-26",5,"LIVING_SPECIMEN",854
"2012-03-26",5,"PRESERVED_SPECIMEN",77290
"2012-03-26",5,"OCCURRENCE",10275
"2012-03-26",6,"OBSERVATION",4604110
"2012-03-26",6,"OCCURRENCE",4184552
"2012-03-26",6,"FOSSIL_SPECIMEN",74474
"2012-03-26",6,"LIVING_SPECIMEN",537
"2012-03-26",6,"HUMAN_OBSERVATION",344164
"2012-03-26",6,"PRESERVED_SPECIMEN",3740789
"2012-03-26",7,"HUMAN_OBSERVATION",12335
"2012-03-26",7,"PRESERVED_SPECIMEN",527
"2012-03-26",7,"OCCURRENCE",12
"2012-03-26",7,"FOSSIL_SPECIMEN",432
"2012-07-13",0,"FOSSIL_SPECIMEN",2558
"2012-07-13",0,"HUMAN_OBSERVATION",10851
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"OBSERVATION",1945
"2012-07-13",0,"OCCURRENCE",4942
"2012-07-13",0,"PRESERVED_SPECIMEN",70981
"2012-07-13",1,"FOSSIL_SPECIMEN",102938
"2012-07-13",1,"HUMAN_OBSERVATION",1919481
"2012-07-13",1,"OBSERVATION",18
"2012-07-13",1,"OCCURRENCE",3169
"2012-07-13",1,"PRESERVED_SPECIMEN",477089
"2012-07-13",2,"OCCURRENCE",29
"2012-07-13",3,"HUMAN_OBSERVATION",155
"2012-07-13",3,"LIVING_SPECIMEN",455
"2012-07-13",3,"OCCURRENCE",14297
"2012-07-13",3,"PRESERVED_SPECIMEN",16394
"2012-07-13",4,"FOSSIL_SPECIMEN",4359
"2012-07-13",4,"HUMAN_OBSERVATION",258477
"2012-07-13",4,"PRESERVED_SPECIMEN",64966
"2012-07-13",5,"OCCURRENCE",81
"2012-07-13",5,"PRESERVED_SPECIMEN",76550
"2012-07-13",5,"FOSSIL_SPECIMEN",214
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2012-07-13",5,"LIVING_SPECIMEN",854
"2012-07-13",6,"FOSSIL_SPECIMEN",74474
"2012-07-13",6,"HUMAN_OBSERVATION",2659021
"2012-07-13",6,"LIVING_SPECIMEN",537
"2012-07-13",6,"OBSERVATION",4675049
"2012-07-13",6,"OCCURRENCE",439467
"2012-07-13",6,"PRESERVED_SPECIMEN",4283772
"2012-07-13",7,"FOSSIL_SPECIMEN",432
"2012-07-13",7,"HUMAN_OBSERVATION",12335
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"PRESERVED_SPECIMEN",535
"2012-10-31",0,"FOSSIL_SPECIMEN",2983
"2012-10-31",0,"HUMAN_OBSERVATION",10851
"2012-10-31",0,"LIVING_SPECIMEN",5
"2012-10-31",0,"OBSERVATION",1945
"2012-10-31",0,"OCCURRENCE",4942
"2012-10-31",0,"PRESERVED_SPECIMEN",50308
"2012-10-31",1,"OBSERVATION",18
"2012-10-31",1,"OCCURRENCE",3169
"2012-10-31",1,"PRESERVED_SPECIMEN",527643
"2012-10-31",1,"FOSSIL_SPECIMEN",105075
"2012-10-31",1,"HUMAN_OBSERVATION",1919481
"2012-10-31",2,"OCCURRENCE",29
"2012-10-31",3,"HUMAN_OBSERVATION",155
"2012-10-31",3,"LIVING_SPECIMEN",455
"2012-10-31",3,"OCCURRENCE",14297
"2012-10-31",3,"PRESERVED_SPECIMEN",15669
"2012-10-31",4,"PRESERVED_SPECIMEN",50398
"2012-10-31",4,"FOSSIL_SPECIMEN",4011
"2012-10-31",4,"HUMAN_OBSERVATION",258477
"2012-10-31",5,"FOSSIL_SPECIMEN",214
"2012-10-31",5,"HUMAN_OBSERVATION",4
"2012-10-31",5,"LIVING_SPECIMEN",854
"2012-10-31",5,"OCCURRENCE",81
"2012-10-31",5,"PRESERVED_SPECIMEN",55293
"2012-10-31",6,"FOSSIL_SPECIMEN",74504
"2012-10-31",6,"HUMAN_OBSERVATION",2659021
"2012-10-31",6,"LIVING_SPECIMEN",969
"2012-10-31",6,"OBSERVATION",4675049
"2012-10-31",6,"OCCURRENCE",439493
"2012-10-31",6,"PRESERVED_SPECIMEN",5235466
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"PRESERVED_SPECIMEN",514
"2012-10-31",7,"FOSSIL_SPECIMEN",373
"2012-10-31",7,"HUMAN_OBSERVATION",12335
"2012-12-11",0,"OBSERVATION",1945
"2012-12-11",0,"OCCURRENCE",4955
"2012-12-11",0,"PRESERVED_SPECIMEN",50310
"2012-12-11",0,"FOSSIL_SPECIMEN",2983
"2012-12-11",0,"HUMAN_OBSERVATION",10853
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-12-11",1,"FOSSIL_SPECIMEN",105075
"2012-12-11",1,"HUMAN_OBSERVATION",2006071
"2012-12-11",1,"OBSERVATION",18
"2012-12-11",1,"OCCURRENCE",3169
"2012-12-11",1,"PRESERVED_SPECIMEN",536781
"2012-12-11",2,"OCCURRENCE",29
"2012-12-11",3,"OCCURRENCE",14298
"2012-12-11",3,"PRESERVED_SPECIMEN",15669
"2012-12-11",3,"HUMAN_OBSERVATION",155
"2012-12-11",3,"LIVING_SPECIMEN",455
"2012-12-11",4,"FOSSIL_SPECIMEN",4011
"2012-12-11",4,"HUMAN_OBSERVATION",258477
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",4,"PRESERVED_SPECIMEN",50398
"2012-12-11",5,"FOSSIL_SPECIMEN",214
"2012-12-11",5,"HUMAN_OBSERVATION",1613
"2012-12-11",5,"LIVING_SPECIMEN",854
"2012-12-11",5,"OCCURRENCE",3289
"2012-12-11",5,"PRESERVED_SPECIMEN",55635
"2012-12-11",6,"OBSERVATION",4675049
"2012-12-11",6,"OCCURRENCE",439493
"2012-12-11",6,"PRESERVED_SPECIMEN",5254704
"2012-12-11",6,"FOSSIL_SPECIMEN",74504
"2012-12-11",6,"HUMAN_OBSERVATION",2975268
"2012-12-11",6,"LIVING_SPECIMEN",969
"2012-12-11",7,"FOSSIL_SPECIMEN",373
"2012-12-11",7,"HUMAN_OBSERVATION",12340
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"PRESERVED_SPECIMEN",527
"2013-02-20",0,"FOSSIL_SPECIMEN",2987
"2013-02-20",0,"HUMAN_OBSERVATION",10853
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",1945
"2013-02-20",0,"OCCURRENCE",4955
"2013-02-20",0,"PRESERVED_SPECIMEN",51161
"2013-02-20",1,"OBSERVATION",18
"2013-02-20",1,"OCCURRENCE",3169
"2013-02-20",1,"PRESERVED_SPECIMEN",584469
"2013-02-20",1,"FOSSIL_SPECIMEN",105859
"2013-02-20",1,"HUMAN_OBSERVATION",2006071
"2013-02-20",2,"OCCURRENCE",29
"2013-02-20",3,"HUMAN_OBSERVATION",155
"2013-02-20",3,"LIVING_SPECIMEN",455
"2013-02-20",3,"OCCURRENCE",14298
"2013-02-20",3,"PRESERVED_SPECIMEN",15670
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",4,"PRESERVED_SPECIMEN",50401
"2013-02-20",4,"FOSSIL_SPECIMEN",4221
"2013-02-20",4,"HUMAN_OBSERVATION",258477
"2013-02-20",5,"FOSSIL_SPECIMEN",214
"2013-02-20",5,"HUMAN_OBSERVATION",1613
"2013-02-20",5,"LIVING_SPECIMEN",854
"2013-02-20",5,"OCCURRENCE",3289
"2013-02-20",5,"PRESERVED_SPECIMEN",55920
"2013-02-20",6,"FOSSIL_SPECIMEN",74505
"2013-02-20",6,"HUMAN_OBSERVATION",2975268
"2013-02-20",6,"LIVING_SPECIMEN",969
"2013-02-20",6,"OBSERVATION",4675049
"2013-02-20",6,"OCCURRENCE",439493
"2013-02-20",6,"PRESERVED_SPECIMEN",5727386
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"PRESERVED_SPECIMEN",550
"2013-02-20",7,"FOSSIL_SPECIMEN",375
"2013-02-20",7,"HUMAN_OBSERVATION",12340
"2013-05-21",0,"FOSSIL_SPECIMEN",2992
"2013-05-21",0,"LIVING_SPECIMEN",5
"2013-05-21",0,"HUMAN_OBSERVATION",10853
"2013-05-21",0,"PRESERVED_SPECIMEN",50903
"2013-05-21",0,"OBSERVATION",1945
"2013-05-21",0,"OCCURRENCE",4955
"2013-05-21",1,"OBSERVATION",18
"2013-05-21",1,"OCCURRENCE",3169
"2013-05-21",1,"FOSSIL_SPECIMEN",108632
"2013-05-21",1,"HUMAN_OBSERVATION",2060444
"2013-05-21",1,"PRESERVED_SPECIMEN",607550
"2013-05-21",2,"OCCURRENCE",29
"2013-05-21",3,"LIVING_SPECIMEN",455
"2013-05-21",3,"HUMAN_OBSERVATION",155
"2013-05-21",3,"PRESERVED_SPECIMEN",15670
"2013-05-21",3,"OCCURRENCE",14298
