"snapshot","national","international"
"2007-12-19",7352,65869
"2008-04-01",7352,65869
"2008-06-27",17353,73375
"2008-10-10",18072,73384
"2008-12-17",18128,73451
"2009-04-06",19415,75728
"2009-06-17",19428,75747
"2009-09-25",19465,75945
"2009-12-16",19510,78702
"2010-04-01",19547,78883
"2010-07-26",19220,75127
"2010-11-17",25256,104360
"2011-02-21",25305,104360
"2011-06-10",32601,108553
"2011-09-05",26750,108469
"2012-01-18",27922,49867
"2012-03-26",35819,124687
"2012-07-13",29542,120806
"2012-10-31",28814,121768
"2012-12-11",31589,123174
"2013-02-20",32292,126510
"2013-05-21",32658,130482
"2013-07-09",33015,131065
"2013-09-10",33094,132486
"2013-12-20",32560,132256
"2014-03-28",30898,132456
"2014-09-08",31357,133301
"2015-01-19",35076,163758
"2015-04-09",35516,165956
"2015-07-03",35653,166527
"2015-10-01",40426,167523
"2016-01-04",40925,173868
"2016-04-05",41009,173933
"2016-07-04",41912,177532
"2016-10-07",42117,179156
"2016-12-27",42471,181795
"2017-04-12",42354,178380
"2017-07-24",42719,188181
"2017-10-12",43380,190120
"2017-12-22",43748,193797
"2018-04-09",44334,197815
"2018-07-11",61123,204485
"2018-09-28",62149,207041
"2019-01-01",62933,209784
"2019-04-06",62999,211178
"2019-07-01",63058,211845
"2019-10-09",64185,213880
"2020-01-01",69943,213665
"2020-04-01",69279,212880
"2020-07-01",70998,216523
"2020-10-01",71119,217510
"2021-01-01",71510,218886
"2021-04-01",71706,219884
"2021-07-01",71801,220913
"2021-10-01",72177,221544
"2022-01-01",72226,222719
"2022-04-01",77960,226125
"2022-07-01",78069,227102
"2022-10-01",114906,255006
