"snapshot","kingdom","speciesCount"
"2008-12-17",6,3371
"2009-04-06",6,3620
"2009-06-17",6,3633
"2009-09-25",6,3633
"2009-12-16",6,3648
"2010-04-01",6,3648
"2010-07-26",6,3648
"2010-11-17",4,147
"2010-11-17",6,3669
"2010-11-17",7,1
"2011-02-21",4,147
"2011-02-21",6,3669
"2011-02-21",7,1
"2011-06-10",1,6733
"2011-06-10",4,151
"2011-06-10",5,28
"2011-06-10",6,3756
"2011-06-10",7,1
"2011-09-05",1,220
"2011-09-05",4,151
"2011-09-05",6,3750
"2011-09-05",7,1
"2012-01-18",1,220
"2012-01-18",4,151
"2012-01-18",6,3812
"2012-01-18",7,1
"2012-03-26",1,220
"2012-03-26",4,151
"2012-03-26",6,3812
"2012-03-26",7,1
"2012-07-13",1,2167
"2012-07-13",4,151
"2012-07-13",5,3
"2012-07-13",6,4517
"2012-07-13",7,1
"2012-10-31",1,2167
"2012-10-31",4,151
"2012-10-31",5,3
"2012-10-31",6,4517
"2012-10-31",7,1
"2012-12-11",1,4216
"2012-12-11",4,151
"2012-12-11",5,569
"2012-12-11",6,4851
"2012-12-11",7,6
"2013-02-20",1,4216
"2013-02-20",4,151
"2013-02-20",5,569
"2013-02-20",6,4851
"2013-02-20",7,6
"2013-05-21",1,4237
"2013-05-21",4,151
"2013-05-21",5,569
"2013-05-21",6,4851
"2013-05-21",7,6
"2013-07-09",1,4645
"2013-07-09",4,168
"2013-07-09",5,569
"2013-07-09",6,4915
"2013-07-09",7,6
"2013-09-10",1,4646
"2013-09-10",4,168
"2013-09-10",5,569
"2013-09-10",6,4915
"2013-09-10",7,6
"2013-12-20",1,6729
"2013-12-20",4,169
"2013-12-20",5,569
"2013-12-20",6,4857
"2013-12-20",7,6
"2014-03-28",1,4883
"2014-03-28",4,170
"2014-03-28",5,3
"2014-03-28",6,4480
"2014-03-28",7,1
"2014-09-08",1,5082
"2014-09-08",4,170
"2014-09-08",5,3
"2014-09-08",6,7699
"2014-09-08",7,1
"2015-01-19",1,5264
"2015-01-19",4,170
"2015-01-19",5,3
"2015-01-19",6,7792
"2015-01-19",7,1
"2015-04-09",1,5319
"2015-04-09",4,170
"2015-04-09",5,3
"2015-04-09",6,7793
"2015-04-09",7,1
"2015-07-03",1,5344
"2015-07-03",4,171
"2015-07-03",5,3
"2015-07-03",6,8067
"2015-07-03",7,1
"2015-10-01",1,10784
"2015-10-01",4,209
"2015-10-01",5,1485
"2015-10-01",6,10081
"2015-10-01",7,8
"2016-01-04",1,10814
"2016-01-04",4,209
"2016-01-04",5,1485
"2016-01-04",6,10125
"2016-01-04",7,8
"2016-04-05",1,10159
"2016-04-05",4,171
"2016-04-05",5,1485
"2016-04-05",6,10340
"2016-04-05",7,8
"2016-07-04",1,10200
"2016-07-04",4,171
"2016-07-04",5,1485
"2016-07-04",6,10453
"2016-07-04",7,8
"2016-10-07",1,10239
"2016-10-07",4,171
"2016-10-07",5,1485
"2016-10-07",6,10489
"2016-10-07",7,8
"2016-12-27",1,10262
"2016-12-27",4,171
"2016-12-27",5,1485
"2016-12-27",6,10489
"2016-12-27",7,8
"2017-04-12",1,10504
"2017-04-12",4,171
"2017-04-12",5,1485
"2017-04-12",6,10672
"2017-04-12",7,8
"2017-07-24",1,10531
"2017-07-24",4,172
"2017-07-24",5,1485
"2017-07-24",6,10722
"2017-07-24",7,8
"2017-10-12",1,10784
"2017-10-12",3,23
"2017-10-12",4,1067
"2017-10-12",5,1485
"2017-10-12",6,10909
"2017-10-12",7,8
"2017-12-22",1,10871
"2017-12-22",3,23
"2017-12-22",4,1067
"2017-12-22",5,1485
"2017-12-22",6,10938
"2017-12-22",7,8
"2018-04-09",1,11494
"2018-04-09",3,25
"2018-04-09",4,1096
"2018-04-09",5,1485
"2018-04-09",6,11136
"2018-04-09",7,9
"2018-07-11",1,35946
"2018-07-11",3,40
"2018-07-11",4,1266
"2018-07-11",5,4620
"2018-07-11",6,12677
"2018-07-11",7,70
"2018-09-28",1,37543
"2018-09-28",3,94
"2018-09-28",4,1313
"2018-09-28",5,4630
"2018-09-28",6,13131
"2018-09-28",7,73
"2019-01-01",1,37608
"2019-01-01",3,94
"2019-01-01",4,1313
"2019-01-01",5,4630
"2019-01-01",6,16043
"2019-01-01",7,73
"2019-04-06",1,36662
"2019-04-06",3,94
"2019-04-06",4,1313
"2019-04-06",5,4630
"2019-04-06",6,16048
"2019-04-06",7,73
"2019-07-01",1,36666
"2019-07-01",3,94
"2019-07-01",4,1313
"2019-07-01",5,4630
"2019-07-01",6,16048
"2019-07-01",7,73
"2019-10-09",1,36702
"2019-10-09",3,95
"2019-10-09",4,1316
"2019-10-09",5,4633
"2019-10-09",6,16057
"2019-10-09",7,73
"2020-01-01",1,43190
"2020-01-01",3,138
"2020-01-01",4,1256
"2020-01-01",5,5839
"2020-01-01",6,16748
"2020-01-01",7,177
"2020-04-01",1,44155
"2020-04-01",3,138
"2020-04-01",4,1295
"2020-04-01",5,5853
"2020-04-01",6,17373
"2020-04-01",7,178
"2020-07-01",1,44534
"2020-07-01",3,135
"2020-07-01",4,1318
"2020-07-01",5,5906
"2020-07-01",6,23642
"2020-07-01",7,179
"2020-10-01",1,44539
"2020-10-01",3,135
"2020-10-01",4,1318
"2020-10-01",5,5906
"2020-10-01",6,23642
"2020-10-01",7,179
"2021-01-01",1,44594
"2021-01-01",3,135
"2021-01-01",4,1318
"2021-01-01",5,5916
"2021-01-01",6,24170
"2021-01-01",7,180
"2021-04-01",1,44696
"2021-04-01",3,136
"2021-04-01",4,1319
"2021-04-01",5,5916
"2021-04-01",6,24185
"2021-04-01",7,180
"2021-07-01",1,44896
"2021-07-01",3,138
"2021-07-01",4,1320
"2021-07-01",5,5925
"2021-07-01",6,24253
"2021-07-01",7,180
"2021-10-01",1,45177
"2021-10-01",3,139
"2021-10-01",4,1324
"2021-10-01",5,6001
"2021-10-01",6,24514
"2021-10-01",7,180
"2022-01-01",1,45229
"2022-01-01",3,139
"2022-01-01",4,1324
"2022-01-01",5,6001
"2022-01-01",6,24519
"2022-01-01",7,180
"2022-04-01",1,48481
"2022-04-01",3,162
"2022-04-01",4,3023
"2022-04-01",5,7823
"2022-04-01",6,25124
"2022-04-01",7,192
"2022-07-01",1,48505
"2022-07-01",3,163
"2022-07-01",4,3026
"2022-07-01",5,7837
"2022-07-01",6,25125
"2022-07-01",7,192
"2022-10-01",1,97247
"2022-10-01",3,340
"2022-10-01",4,5222
"2022-10-01",5,11758
"2022-10-01",6,35021
"2022-10-01",7,336
