"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4493,7070,1520,0,0
"2008-04-01",4493,7070,1520,0,0
"2008-06-27",9186,11037,1673,897,0
"2008-10-10",9238,11132,1672,975,0
"2008-12-17",9273,11161,1673,998,0
"2009-04-06",10359,12908,1751,1001,0
"2009-06-17",10368,12930,1751,1004,0
"2009-09-25",10480,13024,1752,1004,0
"2009-12-16",10482,13020,1746,1004,0
"2010-04-01",10482,13020,1746,1004,0
"2010-07-26",10579,13046,1749,1021,0
"2010-11-17",11219,13461,1771,1025,0
"2011-02-21",11223,13464,1767,1036,0
"2011-06-10",11492,13878,1773,1036,0
"2011-09-05",11492,13878,1768,1050,0
"2012-01-18",11169,11877,1581,1062,0
"2012-03-26",11044,11532,1574,1062,0
"2012-07-13",7928,8135,1572,4,0
"2012-10-31",7940,7899,1574,4,0
"2012-12-11",8027,8144,1574,4,0
"2013-02-20",10394,10481,1623,4,0
"2013-05-21",10443,10522,1625,4,0
"2013-07-09",10815,10925,1668,9,0
"2013-09-10",10861,10980,1711,29,1
"2013-12-20",11313,11936,1744,33,1
"2014-03-28",11579,13787,1833,29,1
"2014-09-08",12141,15557,1819,416,1
"2015-01-19",17700,21443,2083,517,1
"2015-04-09",17987,21712,2124,517,1
"2015-07-03",18206,21786,2162,552,2
"2015-10-01",21374,26777,3186,1379,2
"2016-01-04",22484,27455,3237,1382,2
"2016-04-05",22494,27501,3244,1385,2
"2016-07-04",22773,25582,3204,1392,2
"2016-10-07",23078,25840,3205,1385,2
"2016-12-27",23678,26135,3218,1385,2
"2017-04-12",22457,22847,3003,1387,2
"2017-07-24",25087,28123,3321,1393,2
"2017-10-12",25513,28932,3580,1669,2
"2017-12-22",26550,29315,3683,1699,2
"2018-04-09",28878,30829,3916,1751,2
"2018-07-11",32708,46732,8063,2722,2
"2018-09-28",33662,47583,8231,2750,2
"2019-01-01",34106,49054,8798,2914,2
"2019-04-06",34426,49326,8771,2918,2
"2019-07-01",34571,49613,8785,2918,2
"2019-10-09",34975,49930,8804,2921,2
"2020-01-01",34498,51133,9890,3325,2
"2020-04-01",34104,50340,9904,3355,2
"2020-07-01",37569,55302,10369,4084,250
"2020-10-01",37998,55789,10455,4091,251
"2021-01-01",38218,56130,10548,4321,329
"2021-04-01",38251,56525,10658,4325,329
"2021-07-01",38460,56812,10621,4345,329
"2021-10-01",38853,57325,10664,4356,330
"2022-01-01",39113,57615,10687,4356,330
"2022-04-01",39116,57348,10979,4380,327
"2022-07-01",39361,57569,10995,4381,327
"2022-10-01",40075,58504,11382,4497,328
