"snapshot","national","international"
"2017-07-24",0,23301
"2009-09-25",0,6304
"2017-04-12",0,23042
"2007-12-19",0,5105
"2009-12-16",0,6333
"2011-09-05",0,6476
"2010-11-17",0,6356
"2018-09-28",1073,32067
"2012-12-11",0,8889
"2015-10-01",0,13282
"2016-12-27",0,22984
"2009-06-17",0,6014
"2013-02-20",0,8507
"2012-10-31",0,9048
"2013-05-21",0,9065
"2012-03-26",0,8591
"2015-07-03",0,12846
"2013-07-09",0,9407
"2015-01-19",0,12079
"2008-12-17",0,5778
"2018-07-11",1073,30654
"2011-02-21",0,6361
"2008-06-27",0,5632
"2013-12-20",0,11374
"2017-12-22",1073,32067
"2014-03-28",0,11762
"2015-04-09",0,12339
"2008-10-10",0,5735
"2013-09-10",0,9572
"2009-04-06",0,5544
"2012-07-13",0,8728
"2014-09-08",0,11943
"2016-10-07",0,22614
"2010-07-26",0,5979
"2016-07-04",0,18073
"2018-04-09",1073,30171
"2016-01-04",0,17159
"2016-04-05",0,17714
"2011-06-10",0,6463
"2012-01-18",0,6660
"2008-04-01",0,5486
"2010-04-01",0,6359
"2017-10-12",0,23493
