"snapshot","kingdom","speciesCount"
"2013-09-10",1,720
"2013-09-10",5,30
"2013-09-10",6,1183
"2008-12-17",1,254
"2008-12-17",5,14
"2008-12-17",6,1008
"2011-06-10",1,391
"2011-06-10",5,18
"2011-06-10",6,1083
"2007-12-19",1,156
"2007-12-19",5,14
"2007-12-19",6,852
"2016-01-04",1,1107
"2016-01-04",5,132
"2016-01-04",6,1438
"2018-04-09",1,1340
"2018-04-09",5,166
"2018-04-09",6,2280
"2008-06-27",1,232
"2008-06-27",5,14
"2008-06-27",6,962
"2010-11-17",1,374
"2010-11-17",5,16
"2010-11-17",6,1085
"2013-05-21",1,690
"2013-05-21",5,29
"2013-05-21",6,1153
"2015-04-09",1,788
"2011-02-21",1,377
"2015-04-09",5,31
"2015-04-09",6,1243
"2011-02-21",5,16
"2011-02-21",6,1070
"2008-04-01",1,230
"2008-04-01",5,14
"2008-04-01",6,954
"2017-10-12",1,1289
"2017-10-12",5,165
"2017-10-12",6,1480
"2013-07-09",1,698
"2012-10-31",1,646
"2013-07-09",5,30
"2013-07-09",6,1180
"2012-10-31",5,28
"2012-10-31",6,1134
"2018-09-28",1,1379
"2018-09-28",5,225
"2018-09-28",6,2425
"2017-04-12",1,1207
"2017-04-12",5,159
"2017-04-12",6,1470
"2009-04-06",1,262
"2009-04-06",5,14
"2009-04-06",6,1026
"2016-04-05",1,1114
"2016-04-05",5,132
"2016-04-05",6,1502
"2013-12-20",1,691
"2016-12-27",1,1178
"2013-12-20",5,27
"2013-12-20",6,1160
"2016-12-27",5,152
"2016-12-27",6,1525
"2008-10-10",1,253
"2008-10-10",5,14
"2008-10-10",6,983
"2012-03-26",1,459
"2012-07-13",1,471
"2012-03-26",5,19
"2012-03-26",6,1090
"2012-07-13",5,25
"2012-07-13",6,1100
"2012-12-11",1,649
"2012-12-11",5,29
"2012-12-11",6,1139
"2015-07-03",1,801
"2015-07-03",5,33
"2015-07-03",6,1335
"2014-09-08",1,772
"2014-09-08",5,29
"2014-09-08",6,1199
"2009-09-25",1,366
"2009-09-25",5,16
"2009-09-25",6,1049
"2010-04-01",1,366
"2014-03-28",1,760
"2010-04-01",5,16
"2010-04-01",6,1059
"2014-03-28",5,34
"2014-03-28",6,1212
"2009-06-17",1,312
"2009-06-17",5,15
"2009-06-17",6,1027
"2018-07-11",1,1348
"2018-07-11",5,217
"2018-07-11",6,2295
"2012-01-18",1,436
"2012-01-18",5,19
"2012-01-18",6,1083
"2013-02-20",1,642
"2013-02-20",5,29
"2013-02-20",6,1141
"2015-01-19",1,759
"2017-07-24",1,1230
"2015-01-19",5,31
"2015-01-19",6,1227
"2017-07-24",5,159
"2017-07-24",6,1540
"2017-12-22",1,1308
"2011-09-05",1,391
"2017-12-22",5,166
"2011-09-05",5,18
"2017-12-22",6,2193
"2011-09-05",6,1083
"2009-12-16",1,364
"2010-07-26",1,329
"2009-12-16",5,16
"2010-07-26",5,16
"2009-12-16",6,1054
"2010-07-26",6,1022
"2016-07-04",1,1120
"2016-07-04",5,132
"2016-07-04",6,1511
"2016-10-07",1,1138
"2016-10-07",5,147
"2016-10-07",6,1518
"2015-10-01",1,832
"2015-10-01",5,39
"2015-10-01",6,1423
