"snapshot","kingdom","speciesCount"
"2007-12-19",1,795
"2007-12-19",3,15
"2007-12-19",4,35
"2007-12-19",5,3
"2007-12-19",6,155
"2008-04-01",1,959
"2008-04-01",3,15
"2008-04-01",4,35
"2008-04-01",5,3
"2008-04-01",6,155
"2008-06-27",1,1263
"2008-06-27",3,19
"2008-06-27",4,51
"2008-06-27",5,4
"2008-06-27",6,170
"2008-10-10",1,1275
"2008-10-10",3,20
"2008-10-10",4,170
"2008-10-10",5,4
"2008-10-10",6,181
"2008-12-17",1,1257
"2008-12-17",3,20
"2008-12-17",4,173
"2008-12-17",5,4
"2008-12-17",6,182
"2009-04-06",1,1375
"2009-04-06",3,20
"2009-04-06",4,173
"2009-04-06",5,4
"2009-04-06",6,182
"2009-06-17",1,1377
"2009-06-17",3,20
"2009-06-17",4,173
"2009-06-17",5,4
"2009-06-17",6,182
"2009-09-25",1,1330
"2009-09-25",3,20
"2009-09-25",4,173
"2009-09-25",5,6
"2009-09-25",6,280
"2009-12-16",1,1347
"2009-12-16",3,20
"2009-12-16",4,173
"2009-12-16",5,6
"2009-12-16",6,280
"2010-04-01",1,1348
"2010-04-01",3,20
"2010-04-01",4,183
"2010-04-01",5,6
"2010-04-01",6,281
"2010-07-26",1,1350
"2010-07-26",3,20
"2010-07-26",4,183
"2010-07-26",5,6
"2010-07-26",6,281
"2010-11-17",1,1320
"2010-11-17",3,20
"2010-11-17",4,182
"2010-11-17",5,7
"2010-11-17",6,302
"2011-02-21",1,1316
"2011-02-21",3,20
"2011-02-21",4,183
"2011-02-21",5,8
"2011-02-21",6,302
"2011-06-10",1,1321
"2011-06-10",3,20
"2011-06-10",4,183
"2011-06-10",5,9
"2011-06-10",6,304
"2011-09-05",1,1320
"2011-09-05",3,20
"2011-09-05",4,183
"2011-09-05",5,9
"2011-09-05",6,304
"2012-01-18",1,1328
"2012-01-18",3,20
"2012-01-18",4,183
"2012-01-18",5,8
"2012-01-18",6,310
"2012-03-26",1,1245
"2012-03-26",3,20
"2012-03-26",4,183
"2012-03-26",5,8
"2012-03-26",6,304
"2012-07-13",1,1235
"2012-07-13",3,20
"2012-07-13",4,183
"2012-07-13",5,8
"2012-07-13",6,306
"2012-10-31",1,1240
"2012-10-31",3,20
"2012-10-31",4,183
"2012-10-31",5,8
"2012-10-31",6,311
"2012-12-11",1,1240
"2012-12-11",3,20
"2012-12-11",4,183
"2012-12-11",5,8
"2012-12-11",6,311
"2013-02-20",1,1325
"2013-02-20",3,20
"2013-02-20",4,184
"2013-02-20",5,8
"2013-02-20",6,313
"2013-05-21",1,1452
"2013-05-21",3,20
"2013-05-21",4,255
"2013-05-21",5,8
"2013-05-21",6,314
"2013-07-09",1,1444
"2013-07-09",3,20
"2013-07-09",4,255
"2013-07-09",5,8
"2013-07-09",6,313
"2013-09-10",1,1445
"2013-09-10",3,20
"2013-09-10",4,255
"2013-09-10",5,8
"2013-09-10",6,313
"2013-12-20",1,1442
"2013-12-20",3,20
"2013-12-20",4,255
"2013-12-20",5,8
"2013-12-20",6,313
"2014-03-28",1,1548
"2014-03-28",3,20
"2014-03-28",4,260
"2014-03-28",5,12
"2014-03-28",6,326
