"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",165,7,0,0,0
"2008-04-01",181,8,0,0,0
"2008-06-27",233,32,0,0,0
"2008-10-10",237,35,0,0,0
"2008-12-17",235,31,0,0,0
"2009-04-06",270,33,0,0,0
"2009-06-17",271,38,0,0,0
"2009-09-25",377,39,0,0,0
"2009-12-16",378,39,0,0,0
"2010-04-01",388,39,0,0,0
"2010-07-26",388,39,0,0,0
"2010-11-17",469,73,0,0,0
"2011-02-21",421,71,0,0,0
"2011-06-10",522,95,0,0,0
"2011-09-05",521,95,0,0,0
"2012-01-18",529,97,0,0,0
"2012-03-26",506,88,0,0,0
"2012-07-13",517,93,0,0,0
"2012-10-31",519,92,0,0,0
"2012-12-11",518,93,0,0,0
"2013-02-20",674,182,0,0,0
"2013-05-21",765,220,0,0,0
"2013-07-09",767,221,0,0,0
"2013-09-10",767,221,0,0,0
"2013-12-20",768,221,0,0,0
"2014-03-28",772,252,0,0,0
"2014-09-08",813,257,0,0,0
"2015-01-19",812,264,0,0,0
"2015-04-09",812,266,0,0,0
"2015-07-03",745,422,0,0,0
"2015-10-01",753,423,0,0,0
"2016-01-04",822,331,0,0,0
"2016-04-05",823,331,0,0,0
"2016-07-04",846,350,0,0,0
"2016-10-07",846,351,0,0,0
"2016-12-27",848,355,0,0,0
"2017-04-12",890,379,0,0,0
"2017-07-24",900,384,0,0,0
"2017-10-12",901,382,0,0,0
"2017-12-22",926,388,0,0,0
"2018-04-09",929,387,0,0,0
"2018-07-11",898,392,0,0,0
"2018-09-28",911,465,0,0,0
"2019-01-01",928,460,0,0,0
"2019-04-06",1068,511,0,0,0
"2019-07-01",1087,513,0,0,0
"2019-10-09",1102,519,0,0,0
"2020-01-01",1093,520,0,0,0
"2020-04-01",1140,884,45,0,0
"2020-07-01",1140,896,49,0,0
"2020-10-01",1142,900,49,0,0
"2021-01-01",1149,915,49,0,0
"2021-04-01",1151,916,49,0,0
"2021-07-01",1156,928,50,0,0
"2021-10-01",1161,936,50,0,0
"2022-01-01",1185,940,50,0,0
"2022-04-01",1208,992,50,0,0
"2022-07-01",1175,976,52,0,0
"2022-10-01",1254,1004,54,0,0
"2023-01-01",1297,1052,54,0,0
"2023-04-01",1325,1044,54,0,0
"2023-07-01",1343,1063,54,0,0
"2023-10-01",1348,1062,54,0,0
"2024-01-01",1356,1069,54,0,0
"2024-04-01",1362,1073,54,0,0
